Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Fred VanVleet,PG,Raptors,,3416,$-13.58,12.05,30.74,73.57,41.78,12.46,14.98,83.20,12.49,86.88,24.46,32.42,8.70,2.24,6.16,7.21,2.03,2.69,0.722,0.186,16:47
Tyler Ulis,PG,Bulls,,3380,$-13.60,11.26,35.86,86.63,41.39,13.95,17.02,81.95,6.91,92.63,21.08,47.47,9.75,1.15,5.95,8.23,1.87,4.22,0.867,0.102,21:25
Justise Winslow,SF,Heat,,3266,$-13.69,10.61,34.58,81.62,42.37,12.78,18.94,67.51,7.82,89.72,55.63,23.17,9.27,4.15,6.56,8.46,5.24,2.18,0.874,0.391,27:06
Matthew Dellavedova,PG,Bucks,,2930,$-13.76,10.62,26.60,67.39,39.48,9.98,11.70,85.33,12.10,74.28,21.49,45.50,6.23,0.58,3.31,7.00,2.02,4.29,0.586,0.055,23:35
Alex Len,C,Hawks,,2868,$-13.78,11.80,37.44,74.83,50.04,24.51,34.47,71.10,0.58,100.52,83.18,12.21,5.33,11.66,7.43,8.52,7.05,1.03,0.452,0.988,20:58
Maxi Kleber,PF,Mavericks,,3632,$-13.95,12.29,27.55,57.80,47.66,9.26,12.31,75.20,7.96,71.58,40.86,10.39,4.72,6.99,3.00,5.82,3.32,0.85,0.384,0.569,16:45
Davis Bertans,PF,Spurs,,3451,$-14.02,13.15,25.52,57.38,44.48,7.50,9.36,80.10,14.22,71.99,26.60,11.47,4.29,4.91,1.62,5.48,2.02,0.87,0.326,0.373,13:18
Mike Muscala,PF,76ers,,2860,$-14.08,10.67,24.78,52.16,47.51,8.87,10.85,81.69,8.45,66.22,36.54,11.25,4.65,5.13,1.77,6.21,3.42,1.05,0.436,0.481,16:49
Stanley Johnson,SF,Pelicans,,3237,$-14.49,10.78,29.88,77.29,38.66,12.98,16.85,77.05,10.64,82.46,36.92,17.34,10.32,2.49,4.28,7.65,3.43,1.61,0.957,0.231,23:04
Alfonzo McKinnie,SF,Warriors,,3571,$-14.49,15.00,35.68,81.91,43.56,13.44,19.59,68.61,12.10,96.11,40.76,14.65,7.50,3.66,5.28,6.41,2.72,0.98,0.500,0.244,16:18
Cody Zeller,C,Hornets,,2896,$-14.68,10.14,35.27,64.62,54.58,21.03,29.37,71.60,0.67,92.81,63.26,12.89,7.44,8.84,7.67,9.15,6.24,1.27,0.733,0.871,24:13
Zaza Pachulia,C,Pistons,,1050,$-15.01,13.14,30.96,60.47,51.20,18.87,24.64,76.57,0.43,81.42,77.82,21.03,8.97,5.44,7.97,6.20,5.92,1.60,0.683,0.414,18:20
Gary Clark,PF,Rockets,,3793,$-15.09,14.00,31.77,67.79,46.87,12.17,16.68,72.93,9.46,84.74,41.47,13.59,5.49,4.91,4.11,6.05,2.96,0.97,0.392,0.351,13:46
D.J. Augustin,PG,Magic,,2350,$-15.32,11.00,30.38,72.99,41.62,18.97,22.90,82.82,14.57,93.74,20.48,35.79,6.58,0.42,5.63,8.52,1.86,3.25,0.598,0.038,21:18
Luc Mbah a Moute,PF,Clippers,,2348,$-15.43,11.52,26.61,55.75,47.73,9.48,14.06,67.45,7.69,70.11,31.86,8.56,10.49,4.42,4.96,6.09,2.77,0.74,0.911,0.384,22:25
Milos Teodosic,PG,Clippers,,3569,$-15.51,7.13,24.25,58.07,41.76,7.83,9.51,82.35,13.41,68.05,19.98,32.00,4.48,1.02,2.21,9.54,2.80,4.49,0.629,0.143,25:12
Tristan Thompson,C,Cavaliers,,2631,$-15.55,11.16,34.31,59.96,57.22,14.46,25.66,56.37,0.40,83.73,89.65,9.94,4.86,7.85,5.45,7.51,8.04,0.89,0.436,0.704,25:58
Iman Shumpert,SG,Kings,,2625,$-15.57,9.45,24.19,59.96,40.35,9.01,11.45,78.67,10.81,67.61,28.91,15.03,7.61,2.96,2.44,7.15,3.06,1.59,0.805,0.313,24:22
Tyreke Evans,SG,Pacers,,2417,$-15.73,7.15,38.37,88.71,43.25,17.08,21.89,78.02,11.52,106.06,30.65,30.38,7.17,2.03,6.70,14.84,4.29,4.25,1.004,0.284,27:19
Yante Maten,PF,Heat,,3748,$-15.75,15.00,31.05,65.60,47.33,15.52,20.44,75.92,9.79,85.70,40.63,11.97,4.57,4.37,3.69,5.71,2.71,0.80,0.305,0.291,11:51
Tony Parker,PG,Hornets,,297,$-15.81,11.59,43.65,94.47,46.20,14.98,20.18,74.23,4.34,106.98,23.42,48.87,6.95,0.87,6.83,9.23,2.02,4.22,0.600,0.075,23:31
David Nwaba,SF,Cavaliers,,3505,$-15.95,11.10,32.19,67.71,47.55,18.62,27.40,67.95,4.71,88.07,46.34,15.68,8.57,4.39,6.51,7.94,4.18,1.41,0.772,0.396,22:52
Jordan Bell,C,Warriors,,3534,$-15.97,10.43,23.33,39.90,58.46,7.97,11.50,69.28,0.72,55.56,39.50,15.72,5.42,8.35,3.07,5.33,3.79,1.51,0.520,0.801,14:11
Andrew Harrison,PG,Cavaliers,,3408,$-16.08,10.40,27.86,70.39,39.58,21.90,27.85,78.61,8.95,86.20,22.39,33.30,7.48,3.45,4.90,8.29,2.15,3.20,0.719,0.332,22:06
Shelvin Mack,PG,Grizzlies,,2673,$-16.17,10.01,28.81,66.70,43.19,9.97,13.67,72.89,7.41,75.13,23.80,34.93,7.32,0.96,3.60,7.50,2.38,3.49,0.731,0.096,20:32
Devin Harris,SG,Mavericks,,1124,$-16.34,11.70,28.33,68.28,41.49,19.00,23.53,80.78,11.69,87.00,22.53,23.66,8.11,1.93,5.13,7.44,1.93,2.02,0.693,0.165,18:25
Doug McDermott,SF,Pacers,,3062,$-16.55,12.19,38.33,85.12,45.03,11.28,13.73,82.14,16.24,102.50,31.51,11.86,3.21,1.88,4.48,8.41,2.58,0.97,0.263,0.154,22:23
Joe Harris,SG,Nets,,3113,$-16.65,8.89,31.13,67.58,46.05,9.02,11.29,79.88,16.58,86.46,26.64,13.59,4.54,1.92,4.67,9.72,3.00,1.53,0.511,0.215,23:44
Frank Jackson,PG,Pelicans,,3513,$-16.68,12.00,30.40,70.09,43.37,13.90,16.69,83.29,9.96,83.66,20.45,29.13,6.11,1.05,4.08,6.97,1.70,2.43,0.509,0.088,13:49
Ian Mahinmi,C,Wizards,,2004,$-17.06,11.18,26.37,47.34,55.71,14.45,22.57,64.03,0.41,67.83,55.49,10.33,7.26,7.85,4.54,6.07,4.96,0.92,0.649,0.703,18:11
Johnathan Williams,PF,Lakers,,3739,$-17.24,14.00,34.77,72.60,47.90,15.57,24.35,63.96,7.05,91.98,46.25,12.89,5.07,5.17,4.10,6.57,3.30,0.92,0.362,0.370,14:31
Jameer Nelson,PG,Pelicans,,1123,$-17.26,8.88,24.91,60.59,41.11,5.86,7.52,77.82,8.62,65.18,21.90,38.12,5.77,0.98,2.88,7.34,2.47,4.29,0.650,0.110,24:23
Delon Wright,PG,Raptors,,3316,$-17.32,8.09,20.64,46.01,44.86,11.05,13.61,81.19,6.31,58.12,19.23,21.43,7.00,2.93,3.16,7.19,2.38,2.65,0.866,0.363,18:19
Shane Larkin,PG,Celtics,,2857,$-17.35,10.46,23.76,56.84,41.81,9.58,11.70,81.91,7.06,63.82,20.76,30.69,8.04,1.09,3.67,6.10,1.98,2.93,0.768,0.104,17:45
Troy Daniels,SG,Suns,,2965,$-17.41,11.21,30.65,76.27,40.19,7.61,9.25,82.23,23.28,90.20,17.77,8.67,3.89,0.90,2.28,8.05,1.59,0.77,0.347,0.080,18:14
Ben McLemore,SG,Kings,,2905,$-17.47,11.29,33.12,77.90,42.52,12.36,15.76,78.45,12.03,90.73,25.58,12.28,7.06,2.13,3.88,8.04,2.26,1.09,0.625,0.188,19:51
Montrezl Harrell,C,Clippers,,3247,$-17.48,10.83,40.11,64.72,61.97,15.95,25.11,63.51,0.47,97.10,41.15,10.52,4.36,6.86,5.45,8.97,3.80,0.97,0.402,0.634,16:24
Jared Dudley,PF,Nets,,2265,$-17.72,9.42,20.38,45.30,44.98,6.89,9.58,71.96,8.37,56.31,30.09,16.39,6.18,2.39,1.61,5.98,3.19,1.74,0.656,0.254,20:12
Jose Calderon,PG,Pistons,,1995,$-17.89,10.63,21.23,47.65,44.55,6.07,7.36,82.47,7.55,56.81,22.08,27.63,5.86,0.74,2.46,5.35,2.08,2.60,0.551,0.070,18:50
Royce O'Neale,SF,Jazz,,3579,$-17.96,11.78,22.80,53.57,42.57,10.75,13.32,80.70,7.88,64.57,36.82,15.57,6.05,2.81,3.56,5.48,3.13,1.32,0.514,0.238,16:40
Elie Okobo,PG,Suns,,3705,$-18.01,9.75,25.16,58.97,42.66,11.98,14.42,83.10,9.48,69.73,17.94,27.24,5.57,1.27,3.02,7.15,1.84,2.79,0.572,0.131,15:21
Brandon Jennings,PG,Bucks,,2446,$-18.14,9.08,21.78,58.31,37.36,11.19,14.52,77.03,8.19,63.41,20.73,36.75,6.56,1.06,2.19,6.99,2.28,4.05,0.723,0.117,20:09
Channing Frye,C,Cavaliers,,1973,$-18.54,10.52,25.49,54.54,46.73,6.71,8.46,79.26,11.62,68.83,36.85,8.50,4.21,4.76,2.17,6.55,3.50,0.81,0.400,0.453,16:20
Nik Stauskas,SG,Cavaliers,,3107,$-18.74,10.44,28.24,71.30,39.61,12.66,15.85,79.90,13.89,83.84,24.73,19.33,5.19,2.80,3.74,8.03,2.37,1.85,0.497,0.269,22:19
Rodney McGruder,SF,Heat,,2942,$-18.89,9.88,24.75,57.91,42.73,6.46,9.59,67.40,10.16,65.33,29.59,14.64,5.76,2.31,2.82,6.61,3.00,1.48,0.583,0.234,23:11
Jonas Jerebko,PF,Warriors,,2422,$-18.93,14.00,25.14,56.65,44.38,8.18,10.70,76.45,10.42,67.64,47.08,10.95,4.47,3.28,3.39,4.83,3.36,0.78,0.319,0.234,15:26
Kevin Huerter,SG,Hawks,,3675,$-18.97,13.00,28.09,64.99,43.23,11.21,13.69,81.83,9.18,76.13,19.58,17.00,6.13,1.66,2.93,5.86,1.51,1.31,0.472,0.128,13:01
Jon Leuer,PF,Pistons,,2658,$-19.02,9.39,33.41,71.33,46.84,11.69,14.41,81.11,5.94,84.57,48.58,12.19,4.41,3.74,4.60,9.01,5.17,1.30,0.470,0.398,22:44
Rodions Kurucs,PF,Nets,,3686,$-19.05,12.00,26.02,54.02,48.17,12.26,15.28,80.25,6.06,69.39,33.12,11.21,5.50,2.98,3.12,5.78,2.76,0.93,0.459,0.248,12:01
Emmanuel Mudiay,PG,Knicks,,3235,$-19.26,10.76,42.07,107.51,39.13,21.76,28.75,75.68,10.71,116.50,31.41,44.79,8.05,2.69,8.97,10.83,2.92,4.16,0.748,0.250,23:56
Jonathon Simmons,SG,Magic,,3315,$-19.54,10.66,36.51,81.55,44.76,18.52,24.25,76.37,7.40,99.65,27.60,20.02,7.17,2.48,6.32,9.35,2.59,1.88,0.672,0.233,22:27
Willy Hernangomez,C,Hornets,,3404,$-19.57,11.41,30.41,56.85,53.48,14.11,20.21,69.79,1.18,76.44,58.15,11.77,5.14,5.21,4.30,6.70,5.09,1.03,0.450,0.456,14:35
Daniel Theis,C,Celtics,,3631,$-19.82,9.99,21.56,40.50,53.25,10.16,13.92,73.00,2.79,55.99,43.51,9.14,4.41,7.16,2.70,5.61,4.36,0.92,0.441,0.717,14:51
Alex Abrines,SG,Thunder,,3410,$-19.87,11.89,22.18,55.25,40.14,8.05,9.40,85.62,13.33,66.37,17.60,7.76,6.03,1.45,1.86,5.58,1.48,0.65,0.507,0.122,15:17
Omri Casspi,SF,Grizzlies,,2416,$-20.03,8.59,23.49,48.01,48.94,8.20,11.92,68.83,6.16,61.30,34.10,9.56,4.78,2.22,2.71,7.14,3.97,1.11,0.557,0.258,18:54
Shabazz Napier,PG,Nets,,3088,$-20.05,9.69,21.53,52.80,40.78,10.70,13.16,81.28,8.88,62.04,16.61,18.66,7.36,1.09,2.87,6.40,1.71,1.92,0.760,0.113,15:43
Bruce Brown,SG,Pistons,,3673,$-20.13,15.00,25.86,59.34,43.59,12.65,15.49,81.70,10.65,73.14,19.45,14.78,5.09,1.76,3.10,4.88,1.30,0.99,0.339,0.117,10:37
Christian Wood,PF,Bucks,,3295,$-20.18,9.57,28.16,56.71,49.65,14.18,20.60,68.88,5.53,76.07,40.27,9.80,4.31,4.80,3.90,7.95,4.21,1.02,0.451,0.502,17:06
Ed Davis,C,Nets,,2499,$-20.36,10.30,23.00,40.99,56.12,11.14,17.80,62.59,0.32,57.78,68.29,7.61,4.80,7.00,3.98,5.61,6.63,0.74,0.467,0.680,18:59
Ekpe Udoh,C,Jazz,,2563,$-20.55,10.76,14.65,28.78,50.93,7.79,10.94,71.20,0.66,37.89,31.04,8.87,5.82,10.00,2.34,3.52,2.89,0.82,0.541,0.930,12:51
Luol Deng,SF,Timberwolves,,1086,$-20.60,6.75,24.40,58.06,42.02,8.67,11.57,74.90,7.47,64.56,36.05,10.89,6.13,2.48,3.34,9.57,5.35,1.62,0.909,0.368,29:03
Jalen Brunson,PG,Mavericks,,3714,$-20.73,14.00,23.72,53.00,44.75,13.27,17.52,75.73,8.19,67.24,16.70,23.56,5.47,1.08,3.33,4.80,1.19,1.68,0.391,0.077,9:41
Lavoy Allen,PF,Wizards,,2605,$-20.75,12.17,24.21,50.74,47.72,7.43,10.67,69.63,1.97,57.87,50.89,11.99,4.26,5.20,3.25,4.75,4.18,0.99,0.350,0.427,17:03
Marcus Derrickson,PF,Warriors,,3756,$-20.84,15.00,28.40,62.32,45.57,11.33,15.14,74.82,7.92,75.93,37.78,11.63,4.41,3.37,3.58,5.06,2.52,0.78,0.294,0.224,11:13
Deonte Burton,SG,Thunder,,3733,$-20.87,9.75,27.49,62.66,43.87,11.32,14.37,78.75,9.22,75.93,19.11,13.53,6.07,2.14,3.78,7.79,1.96,1.39,0.622,0.220,16:42
Malik Monk,SG,Hornets,,3512,$-21.02,11.52,29.22,75.25,38.84,8.05,9.59,83.93,16.25,79.97,14.18,17.70,4.47,1.36,2.63,6.94,1.23,1.54,0.388,0.118,13:33
Zach Randolph,PF,Kings,,315,$-21.03,12.35,67.83,149.85,45.26,21.17,27.97,75.71,5.53,162.72,89.59,22.26,7.71,2.63,14.77,13.18,7.26,1.80,0.625,0.213,26:06
Thon Maker,C,Bucks,,3359,$-21.07,12.63,24.72,53.78,45.97,11.63,16.49,70.55,7.38,66.36,38.68,8.51,4.86,7.29,3.34,5.25,3.06,0.67,0.385,0.577,14:13
Jevon Carter,PG,Grizzlies,,3690,$-21.10,13.00,24.27,57.41,42.27,11.53,14.25,80.94,7.27,67.31,18.18,25.79,5.56,1.15,3.30,5.18,1.40,1.98,0.427,0.088,11:48
Jeremy Lin,PG,Hawks,,2523,$-21.21,6.11,25.03,59.60,42.00,16.55,20.34,81.40,7.49,74.17,20.12,23.66,5.53,2.52,4.52,12.14,3.29,3.87,0.905,0.412,25:32
Frank Mason,PG,Kings,,3532,$-21.31,9.51,27.23,68.90,39.52,16.31,19.81,82.34,6.63,77.63,22.65,28.64,6.27,1.69,4.25,8.16,2.38,3.01,0.659,0.178,18:55
Brad Wanamaker,PG,Celtics,,3727,$-21.39,13.00,24.21,59.68,40.57,11.05,13.88,79.64,6.47,66.36,21.05,25.73,6.30,1.27,3.26,5.10,1.62,1.98,0.485,0.098,12:31
Solomon Hill,SF,Pelicans,,2895,$-21.46,7.88,16.86,42.41,39.75,7.78,9.81,79.29,7.85,48.63,26.79,12.25,5.92,2.32,2.33,6.17,3.40,1.55,0.751,0.295,23:39
Tim Frazier,PG,Pelicans,,3164,$-21.56,8.88,17.20,42.08,40.87,8.39,11.01,76.23,4.70,47.23,19.57,33.32,6.54,0.88,3.11,5.32,2.20,3.75,0.736,0.099,17:39
Norman Powell,SG,Raptors,,3319,$-21.63,11.51,28.33,66.89,42.36,11.51,14.20,81.04,8.91,77.48,22.48,13.86,6.61,2.34,4.56,6.73,1.95,1.21,0.574,0.203,16:10
Lance Thomas,PF,Knicks,,2695,$-21.67,13.68,27.72,67.20,41.25,12.72,15.58,81.64,9.88,78.04,38.19,10.78,5.88,2.75,4.27,5.70,2.79,0.79,0.429,0.201,19:58
Sam Dekker,PF,Wizards,,3245,$-21.74,12.76,27.86,58.30,47.79,7.76,11.75,66.04,5.79,69.51,37.39,10.19,5.06,2.71,3.18,5.45,2.93,0.80,0.396,0.212,14:45
Michael Carter-Williams,PG,Magic,,2878,$-21.96,7.44,19.38,49.24,39.35,10.92,14.43,75.64,3.31,52.81,23.93,23.14,6.95,3.42,3.24,7.10,3.22,3.11,0.934,0.460,20:21
Aron Baynes,C,Celtics,,2844,$-21.98,12.58,28.85,58.97,48.92,12.34,16.20,76.19,0.56,70.77,60.71,10.53,3.48,7.52,4.52,5.62,4.82,0.84,0.276,0.598,16:44
Mike Scott,PF,Clippers,,2764,$-22.03,9.90,27.94,57.46,48.62,6.75,9.44,71.54,7.48,69.88,30.46,10.21,3.27,2.01,2.20,7.06,3.08,1.03,0.331,0.203,16:44
Jordan Loyd,PG,Raptors,,3755,$-22.03,13.00,23.20,54.69,42.43,11.77,14.05,83.74,6.26,64.88,17.65,23.44,5.43,1.19,3.23,4.99,1.36,1.80,0.418,0.092,11:15
Gerald Green,SF,Rockets,,1951,$-22.14,9.02,26.71,65.93,40.51,8.71,10.80,80.70,11.38,75.12,23.22,7.40,4.24,2.31,2.41,8.33,2.57,0.82,0.470,0.256,19:04
Richaun Holmes,C,Suns,,3300,$-22.16,8.40,25.84,47.58,54.32,8.99,13.01,69.13,1.89,62.94,37.91,8.92,4.18,6.34,3.23,7.49,4.51,1.06,0.498,0.755,17:08
Salah Mejri,C,Mavericks,,3231,$-22.23,11.20,16.35,27.52,59.41,7.19,11.76,61.11,0.38,40.38,44.19,5.38,4.03,9.34,2.80,3.61,3.95,0.48,0.360,0.834,12:14
Chimezie Metu,PF,Spurs,,3691,$-22.25,14.00,22.29,48.32,46.14,10.82,13.44,80.48,7.01,60.34,30.26,9.75,3.65,3.38,2.42,4.31,2.16,0.70,0.261,0.241,9:37
Jonah Bolden,PF,76ers,,3516,$-22.58,14.00,23.43,49.10,47.71,10.16,13.75,73.88,5.98,62.98,31.35,10.44,3.86,3.19,2.61,4.50,2.24,0.75,0.276,0.228,10:01
Bryn Forbes,PG,Spurs,,3452,$-22.70,13.66,31.18,75.21,41.46,8.95,12.16,73.60,12.05,84.02,18.41,18.18,4.58,0.64,3.20,6.15,1.35,1.33,0.335,0.047,16:10
Ian Clark,SG,Pelicans,,2919,$-22.79,10.85,27.51,60.58,45.41,6.66,8.59,77.57,9.21,69.91,16.85,13.98,4.66,1.47,3.39,6.44,1.55,1.29,0.430,0.135,15:45
  Nene,C,Rockets,,2513,$-22.95,10.30,31.18,54.70,57.00,14.74,24.13,61.11,0.50,77.97,42.04,11.23,6.92,4.89,5.59,7.57,4.08,1.09,0.671,0.475,16:52
Kenneth Faried,PF,Nets,,2672,$-22.99,7.70,27.50,52.52,52.36,12.55,18.58,67.55,1.02,69.06,50.44,7.44,4.08,4.64,4.55,8.96,6.55,0.97,0.530,0.603,20:30
Deyonta Davis,PF/C,Rockets,,3385,$-23.04,10.59,22.98,40.33,56.98,7.39,10.73,68.86,1.42,54.58,35.50,6.49,2.50,5.29,1.42,5.16,3.35,0.61,0.236,0.500,12:36
Dorian Finney-Smith,SF,Mavericks,,3405,$-23.08,9.73,19.35,49.34,39.22,6.88,8.89,77.33,7.94,53.77,28.82,10.30,5.83,2.79,3.12,5.53,2.96,1.06,0.600,0.287,20:33
Troy Brown,SF,Wizards,,3707,$-23.53,10.50,22.34,51.79,43.13,9.45,12.17,77.65,6.07,60.97,24.30,12.16,4.99,2.02,2.97,5.81,2.31,1.16,0.475,0.193,14:02
Jarrett Jack,PG,Pelicans,,1938,$-23.59,6.37,20.76,50.44,41.15,9.16,10.80,84.77,4.29,54.57,20.18,35.73,4.61,0.80,3.62,8.56,3.17,5.61,0.723,0.126,26:14
Meyers Leonard,C,Trailblazers,,2770,$-23.72,10.64,23.39,51.54,45.37,6.32,8.28,76.31,9.21,61.34,38.58,10.47,2.36,3.59,1.48,5.76,3.63,0.98,0.222,0.337,15:26
Zach Collins,C,Trailblazers,,3533,$-23.73,12.07,26.61,59.15,44.99,8.46,12.32,68.63,6.88,67.05,45.39,11.71,3.92,5.49,3.48,5.55,3.76,0.97,0.324,0.455,15:50
Derrick Rose,PG,Timberwolves,,2295,$-23.93,8.01,45.84,103.58,44.25,19.15,22.75,84.17,4.03,115.03,25.18,30.99,5.18,1.77,8.40,14.35,3.14,3.87,0.647,0.221,28:35
Justin Anderson,SF,Hawks,,3232,$-24.11,9.41,19.99,47.10,42.44,9.46,11.99,78.92,6.60,56.46,24.94,7.56,4.18,2.62,2.36,6.00,2.65,0.80,0.445,0.279,14:29
Robert Williams,C,Celtics,,3712,$-24.13,13.00,23.39,43.19,54.15,10.54,14.94,70.53,1.85,58.87,37.04,8.71,4.00,5.16,2.85,4.53,2.85,0.67,0.307,0.397,9:46
Isaiah Taylor,PG,Cavaliers,,3467,$-24.20,10.62,26.48,63.03,42.01,15.12,20.55,73.57,4.88,73.07,16.38,32.37,5.68,1.56,4.72,6.88,1.54,3.05,0.534,0.147,17:14
Noah Vonleh,PF,Knicks,,3087,$-24.27,11.64,22.80,49.39,46.17,9.14,13.40,68.19,3.40,58.22,55.84,7.25,4.36,3.78,3.94,5.00,4.80,0.62,0.375,0.325,16:14
Sindarius Thornwell,SG,Clippers,,3526,$-24.27,11.57,20.55,47.46,43.29,10.71,14.78,72.45,6.40,57.91,21.40,12.96,7.11,3.21,4.96,5.00,1.85,1.12,0.614,0.277,15:50
Chandler Parsons,PF,Grizzlies,,2701,$-24.42,7.06,24.37,54.77,44.49,7.20,10.07,71.47,8.77,64.40,24.83,13.88,4.29,2.22,3.23,9.12,3.52,1.97,0.608,0.314,22:48
Jodie Meeks,SG,Bucks,,2447,$-24.51,9.59,21.38,53.22,40.18,12.05,14.19,84.93,10.76,64.81,16.84,10.34,4.91,0.87,2.79,6.76,1.76,1.08,0.512,0.091,16:03
Patrick McCaw,SG,Raptors,,3346,$-24.64,10.37,19.16,44.43,43.12,6.45,8.10,79.63,6.02,50.87,15.83,14.07,6.00,1.83,3.10,4.91,1.53,1.36,0.579,0.177,16:01
Glenn Robinson,SF,Pistons,,3082,$-24.66,9.09,18.52,41.55,44.56,6.75,9.01,74.85,5.81,49.90,23.45,7.32,4.79,1.96,2.40,5.49,2.58,0.81,0.527,0.216,17:05
Kevon Looney,PF,Warriors,,3241,$-24.74,11.05,17.95,33.45,53.66,7.13,11.37,62.72,1.68,44.76,31.20,7.52,4.16,5.52,3.13,4.05,2.82,0.68,0.376,0.500,11:36
Isaac Bonga,SG,Lakers,,3679,$-25.02,11.67,20.04,45.24,44.29,8.92,10.86,82.14,6.37,55.36,15.81,11.68,4.27,1.45,2.19,4.75,1.35,1.00,0.366,0.124,10:37
Lucas Nogueira,C,Raptors,,2915,$-25.04,7.87,12.14,20.57,59.05,5.07,7.54,67.17,0.83,30.26,23.82,4.85,4.31,7.51,1.26,3.84,3.02,0.62,0.547,0.954,12:40
Isaiah Canaan,PG,Suns,,3296,$-25.12,7.28,19.86,52.50,37.82,11.30,13.29,84.96,10.85,60.93,14.66,16.74,5.00,0.76,3.12,8.37,2.01,2.30,0.687,0.104,21:04
Alec Burks,SG,Kings,,2627,$-25.42,9.85,27.32,66.62,41.00,16.25,20.13,80.74,8.35,78.81,27.26,11.71,5.26,1.29,4.45,8.00,2.77,1.19,0.534,0.131,17:32
Jaylen Adams,PG,Hawks,,3725,$-25.79,10.40,18.02,41.97,42.93,8.36,10.22,81.81,6.36,50.37,12.97,18.50,4.10,0.84,2.42,4.84,1.25,1.78,0.394,0.081,10:31
DeAndre Liggins,SG,Heat,,2652,$-25.90,10.98,12.06,30.05,40.14,4.04,5.72,70.61,4.57,32.65,16.28,9.95,6.72,2.26,2.07,2.98,1.48,0.91,0.613,0.206,12:37
Yuta Watanabe,SF,Grizzlies,,3738,$-26.03,10.40,16.28,36.16,45.03,6.16,7.71,79.95,5.70,44.18,16.19,7.40,3.44,2.03,1.60,4.25,1.56,0.71,0.331,0.195,10:31
Jerryd Bayless,PG,76ers,,2319,$-26.04,5.79,18.75,45.19,41.50,7.22,9.07,79.58,8.67,53.14,14.53,14.96,4.31,1.04,2.81,9.18,2.51,2.58,0.744,0.179,25:44
Dante Exum,PG,Jazz,,3070,$-26.21,7.72,20.81,46.99,44.30,9.51,11.68,81.37,5.65,56.65,15.58,18.64,3.52,1.31,3.12,7.34,2.02,2.42,0.456,0.170,18:12
Quinn Cook,PG,Warriors,,3229,$-26.23,6.04,20.15,43.49,46.32,5.48,6.67,82.22,6.94,52.88,12.94,17.23,2.92,0.49,2.46,8.76,2.14,2.85,0.484,0.081,20:15
Walter Lemon,SG,Bulls,,3658,$-26.24,13.00,21.75,49.93,43.56,9.84,12.74,77.29,7.74,60.43,14.70,12.56,4.36,1.68,3.29,4.65,1.13,0.97,0.335,0.129,9:50
Mitchell Robinson,C,Knicks,,3689,$-26.37,8.40,22.36,41.11,54.38,9.15,13.91,65.77,1.47,54.98,35.96,8.83,3.17,4.82,2.47,6.55,4.28,1.05,0.378,0.574,14:22
Melvin Frazier,SF,Magic,,3721,$-26.58,9.00,15.81,34.79,45.46,7.02,8.97,78.23,6.49,43.87,15.80,7.30,3.42,1.36,1.71,4.87,1.76,0.81,0.380,0.152,11:21
Darrell Arthur,PF,Suns,,2333,$-26.67,6.90,16.39,36.55,44.86,3.93,5.14,76.38,5.25,41.83,21.01,7.15,3.68,3.22,1.56,6.06,3.04,1.04,0.533,0.466,16:15
Shabazz Muhammad,SF,Bucks,,2852,$-26.70,11.39,35.10,75.79,46.31,17.72,22.70,78.06,6.48,94.49,29.59,6.76,3.48,1.24,5.70,8.29,2.60,0.59,0.305,0.109,16:49
Raul Neto,PG,Jazz,,3325,$-26.72,9.44,17.00,38.89,43.70,6.08,7.77,78.28,5.88,45.45,12.09,17.40,4.88,0.84,2.96,4.82,1.28,1.84,0.518,0.089,13:31
Sterling Brown,SG,Bucks,,3514,$-26.78,9.22,17.48,41.71,41.90,6.05,7.20,84.04,7.08,47.67,20.46,7.56,4.92,1.82,2.99,5.17,2.22,0.82,0.533,0.198,14:23
Tony Allen,SG,Pelicans,,1092,$-26.87,7.83,25.29,56.35,44.87,8.60,13.19,65.20,2.68,62.19,32.92,9.55,9.91,2.28,7.39,7.94,4.20,1.22,1.266,0.291,23:29
Wes Iwundu,SF,Magic,,3538,$-27.03,9.07,16.59,38.22,43.41,6.42,8.42,76.30,3.71,43.19,20.43,9.42,4.78,1.83,2.45,4.76,2.25,1.04,0.526,0.201,16:27
Juancho Hernangomez,SF,Nuggets,,3391,$-27.04,8.63,14.20,32.20,44.10,6.78,8.64,78.40,6.02,41.15,21.07,5.63,3.39,1.42,1.63,4.77,2.44,0.65,0.393,0.165,12:42
Pat Connaughton,SG,Bucks,,3303,$-27.13,10.85,18.67,43.80,42.62,5.27,6.32,83.27,8.22,50.65,18.04,10.80,2.95,1.94,2.58,4.67,1.66,0.99,0.272,0.179,14:00
Terrance Ferguson,SG,Thunder,,3549,$-27.26,9.67,15.92,36.58,43.53,4.47,5.35,83.52,7.42,43.04,9.96,7.00,4.18,1.20,1.61,4.45,1.03,0.72,0.432,0.125,12:31
Wenyen Gabriel,PF,Kings,,3747,$-27.34,12.00,17.98,38.24,47.01,8.01,10.87,73.67,5.76,48.03,23.76,7.19,3.03,2.63,2.08,4.00,1.98,0.60,0.253,0.219,8:31
