Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Parnell,RP,Mets,Team Mike,2073,,,,,,,,67.22,63.13,58.08,58.74,20.56,22.94,3.91,30.95,1.246,3.27
Gerardo Parra,CF/RF,Diamondbacks,Schellackers,3692,137.00,539.78,149.01,10.40,55.62,15.52,.276,,,,,,,,,,
Manny Parra,RP,Reds,,3108,,,,,,,,59.14,40.10,37.33,40.43,21.41,18.65,2.12,,1.465,4.19
Curtis Partch,RP,Reds,,6186,,,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,76.00,180.53,45.86,4.09,18.78,3.37,.254,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,38.00,8.72,9.54,6.74,3.92,4.73,0.37,,1.543,4.88
Xavier Paul,LF,Reds,,4690,89.44,121.96,31.70,2.08,12.14,4.69,.260,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,17.00,14.38,3.70,0.40,1.68,0.46,.257,,,,,,,,,,
Ramiro Pena,3B/SS,Braves,,315,41.13,73.23,17.02,1.50,8.68,1.70,.232,,,,,,,,,,
Hunter Pence,RF,Giants,Buchanalia,3026,157.88,614.80,167.59,22.23,94.27,8.62,.273,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,Team Jim,4846,143.53,482.25,117.91,7.89,46.04,15.41,.244,,,,,,,,,,
Wily Peralta,SP,Brewers,Team Erik,4993,,,,,,,,6.00,34.34,29.93,26.84,12.23,10.83,2.56,,1.228,2.84
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,,,,,,,
Eury Perez,RF,Nationals,,5194,13.00,5.44,1.42,0.18,0.66,0.22,.261,,,,,,,,,,
Juan Perez,CF/RF,Giants,,5066,,,,,,,,,,,,,,,,,
Brock Peterson,1B,Cardinals,,1531,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,Team Mike,4267,,,,,,,,1.00,3.32,3.34,2.25,1.46,1.54,0.17,,1.447,4.17
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,Sith Lords,2833,151.00,604.24,168.85,16.93,73.37,14.76,.279,,,,,,,,,,
Zach Phillips,RP,Marlins,,4419,,,,,,,,8.29,7.23,7.39,6.24,2.58,3.81,0.28,,1.379,4.75
Felix Pie,LF,Pirates,,476,83.91,191.18,48.16,3.35,18.84,3.40,.252,,,,,,,,,,
Juan Pierre,LF,Marlins,Buchanalia,937,149.47,433.33,120.01,2.58,32.46,27.16,.277,,,,,,,,,,
Brett Pill,LF,Giants,,4120,43.20,93.55,23.26,3.02,11.69,1.27,.249,,,,,,,,,,
Stolmy Pimentel,RP/SP,Pirates,,5009,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,115.33,435.84,117.82,5.11,39.87,3.12,.270,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Schellackers,3706,31.00,106.16,27.45,3.08,12.75,2.02,.259,,,,,,,,,,
Drew Pomeranz,RP/SP,Rockies,,5088,,,,,,,,22.00,93.67,94.32,76.79,39.73,47.06,4.62,,1.431,4.52
Buster Posey,1B/C,Giants,Team Erik,4108,116.71,429.63,133.49,17.95,73.61,3.05,.311,,,,,,,,,,
Martín Prado,2B/3B/LF,Diamondbacks,Schellackers,1843,146.82,603.87,171.27,12.99,66.51,9.07,.284,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,,,,,,,,,,,,,,,,,
Yasiel Puig,LF/RF,Dodgers,Team Lorin,6130,,,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,81.00,178.90,43.38,2.43,17.48,3.91,.242,,,,,,,,,,
Zach Putnam,RP,Cubs,,998,,,,,,,,5.43,4.56,4.45,3.89,1.28,2.04,0.23,,1.258,4.03
J.J. Putz,RP,Diamondbacks,Sole City Sox,847,,,,,,,,58.71,55.70,46.86,60.30,12.68,17.86,3.96,37.25,1.069,2.89
Chad Qualls,RP,Marlins,Schellackers,3607,,,,,,,,69.75,61.71,67.73,38.02,17.57,29.81,2.78,,1.382,4.35
Carlos Quentin,LF,Padres,Doppelganger,955,112.53,432.05,107.24,21.29,70.59,1.99,.248,,,,,,,,,,
Omar Quintanilla,SS,Mets,,3807,49.57,127.29,30.59,3.09,13.73,1.33,.240,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,2.00,3.31,0.84,0.09,0.39,0.06,.254,,,,,,,,,,
Brooks Raley,RP/SP,Cubs,,6138,,,,,,,,5.00,24.33,27.92,17.48,9.47,15.62,0.64,,1.536,5.78
Aramis Ramirez,3B,Brewers,Team Jim,2670,144.31,581.29,163.93,26.33,96.30,5.25,.282,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,,,,,,,,11.00,9.16,8.33,9.46,3.40,4.36,0.42,,1.280,4.29
Wilson Ramos,C,Nationals,Doppelganger,1523,64.11,218.77,58.62,7.59,27.98,1.58,.268,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,Doppelganger,1999,97.34,369.23,97.11,13.12,51.86,13.88,.263,,,,,,,,,,
JC Ramírez,RP/SP,Phillies,,2294,,,,,,,,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,59.65,158.34,35.58,5.34,21.84,1.54,.225,,,,,,,,,,
Anthony Recker,C,Mets,,4814,22.00,56.01,13.04,1.45,6.09,0.77,.233,,,,,,,,,,
Ryan Reid,RP,Pirates,,5652,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Doppelganger,5551,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,Team Jim,1559,120.89,471.52,131.85,2.80,36.49,31.92,.280,,,,,,,,,,
Greg Reynolds,RP/SP,Reds,,3754,,,,,,,,13.00,13.55,15.15,8.99,4.31,7.48,0.57,,1.436,4.97
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,71.80,29.00,30.23,26.15,8.89,15.68,1.25,,1.349,4.87
Scott Rice,RP/SP,Mets,,3775,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,,,,,,,,28.71,202.33,219.19,111.49,55.39,97.71,9.51,,1.357,4.35
René Rivera,C,Padres,,2119,45.00,101.48,22.83,2.38,10.28,1.30,.225,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Team Mike,113,87.00,287.91,73.44,10.00,36.69,4.23,.255,,,,,,,,,,
Tanner Roark,SP,Nationals,Sole City Sox,4393,,,,,,,,,,,,,,,,,
Tyler Robertson,RP,Nationals,,5531,,,,,,,,40.00,21.77,20.79,21.06,9.88,11.03,1.01,,1.409,4.56
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,,
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,,,,,,,
Shane Robinson,CF/LF/RF,Cardinals,,3527,102.00,193.87,48.81,4.59,21.55,2.46,.252,,,,,,,,,,
Mauricio Robles,RP/SP,Phillies,,4269,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,12.00,14.49,3.76,0.43,1.83,0.32,.259,,,,,,,,,,
Henry Rodriguez,RP,Cubs,,4771,,,,,,,,46.25,25.59,21.98,27.06,15.87,11.03,1.50,,1.479,3.88
Wandy Rodriguez,SP,Pirates,Team Lorin,2949,,,,,,,,32.89,192.83,193.97,147.81,61.54,86.78,10.18,,1.325,4.05
Paco Rodríguez,RP,Dodgers,Sole City Sox,6150,,,,,,,,11.00,5.78,5.29,4.84,2.17,2.31,0.34,,1.292,3.61
Chaz Roe,RP/SP,Diamondbacks,,3777,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Brewers,,3082,,,,,,,,6.30,32.00,29.38,31.01,11.10,13.44,1.96,,1.265,3.78
Jimmy Rollins,SS,Phillies,Team Mike,2345,140.71,568.09,144.05,16.74,63.49,23.21,.254,,,,,,,,,,
Sergio Romo,RP,Giants,Team Mike,4075,,,,,,,,68.00,54.40,43.39,63.46,10.54,16.12,3.99,42.15,0.991,2.67
Hector Rondón,RP,Cubs,,1001,,,,,,,,,,,,,,,,,
Sandy Rosario,RP,Giants,,4918,,,,,,,,4.00,2.52,2.83,1.87,0.81,1.27,0.12,,1.442,4.53
Wilin Rosario,C,Rockies,Team Lorin,3790,117.00,390.59,103.17,22.31,63.73,5.18,.264,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,,,,,,,,22.00,25.00,23.27,22.13,11.60,12.45,1.16,,1.395,4.48
Trevor Rosenthal,RP,Cardinals,Doppelganger,5619,,,,,,,,19.00,23.77,19.91,23.71,7.16,8.88,1.61,2.43,1.139,3.36
Cody Ross,LF/RF,Diamondbacks,Team Erik,2023,123.12,431.06,109.99,14.59,59.25,4.75,.255,,,,,,,,,,
Tyson Ross,SP,Padres,Team Lorin,4773,,,,,,,,17.71,69.65,71.77,48.52,31.36,33.89,3.24,,1.481,4.38
Zac Rosscup,RP,Cubs,,6498,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,12.00,60.97,16.32,2.40,9.06,0.91,.268,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,Ballbusters,4910,78.14,204.58,56.90,7.41,24.61,5.59,.278,,,,,,,,,,
Carlos Ruiz,C,Phillies,Ballbusters,2310,105.67,334.90,97.99,8.80,46.15,2.40,.293,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,Team Lorin,5577,,,,,,,,7.00,30.14,31.68,22.81,10.80,15.73,1.25,,1.409,4.70
James Russell,RP,Cubs,,2604,,,,,,,,71.80,55.42,56.99,41.01,15.45,25.44,2.74,5.16,1.307,4.13
Josh Rutledge,2B,Rockies,Schellackers,5774,73.00,269.01,72.37,7.96,35.68,6.41,.269,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,Sole City Sox,6206,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,,,,,,,,66.20,68.86,61.42,66.77,25.49,27.20,4.48,6.33,1.262,3.56
Jeff Samardzija,SP,Cubs,Team Mike,2606,,,,,,,,48.88,150.30,136.11,147.62,57.37,63.39,8.15,,1.287,3.80
Alex Sanabia,SP,Diamondbacks,,4919,,,,,,,,9.00,40.27,41.23,28.60,10.48,17.52,2.06,,1.284,3.92
Eduardo Sanchez,RP,Cubs,,3477,,,,,,,,22.14,23.17,19.59,21.75,12.82,9.90,1.41,,1.399,3.84
Gaby Sanchez,1B,Pirates,Team Erik,1975,140.62,176.56,44.70,5.27,22.56,1.28,.253,,,,,,,,,,
Jonathan Sanchez,RP/SP,Dodgers,,4095,,,,,,,,21.57,66.70,63.53,60.64,42.39,36.44,2.71,,1.588,4.92
Tony Sanchez,C,Pirates,Sith Lords,3295,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,128.00,515.21,145.46,18.75,74.17,3.05,.282,,,,,,,,,,
Johan Santana,SP,Mets,,2098,,,,,,,,0.24,1.45,1.43,1.23,0.46,0.65,0.07,,1.308,4.06
Dave Sappelt,CF,Cubs,,2856,33.38,82.61,21.47,1.97,8.82,1.11,.260,,,,,,,,,,
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,9.62,14.89,3.74,0.39,1.79,0.25,.251,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,,,,,,,,19.00,23.89,24.75,16.66,7.42,11.59,1.15,,1.347,4.37
Rob Scahill,RP/SP,Rockies,,5588,,,,,,,,6.00,8.67,8.20,6.16,2.96,3.40,0.55,,1.288,3.53
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,106.00,229.79,53.70,3.77,18.20,12.92,.234,,,,,,,,,,
Logan Schafer,CF/LF,Brewers,,3170,16.00,32.65,8.61,0.91,4.33,0.52,.264,,,,,,,,,,
Nate Schierholtz,RF,Cubs,Sith Lords,4172,123.47,245.23,63.95,6.02,25.77,3.80,.261,,,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,121.67,203.67,53.82,2.10,20.07,1.41,.264,,,,,,,,,,
Marco Scutaro,2B,Giants,Team Erik,149,144.82,592.80,169.06,8.96,65.99,6.66,.285,,,,,,,,,,
Jean Segura,SS,Brewers,Buchanalia,1744,45.00,168.16,44.11,3.25,18.94,6.24,.262,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,29.46,45.11,10.56,1.05,4.94,0.57,.234,,,,,,,,,,
Kevin Siegrist,RP/SP,Cardinals,Sith Lords,5620,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,Sith Lords,5583,49.00,190.58,52.13,4.79,23.13,2.89,.274,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,,,,,,,,36.00,44.57,45.17,33.81,16.10,20.83,2.34,,1.375,4.21
Tony Sipp,RP,Diamondbacks,,1005,,,,,,,,66.71,29.24,27.57,26.94,12.91,14.86,1.38,,1.385,4.57
Tyler Skaggs,SP,Diamondbacks,,5308,,,,,,,,6.00,10.01,10.66,7.53,4.08,5.83,0.38,,1.473,5.24
Kyle Skipworth,C,Marlins,,4926,,,,,,,,,,,,,,,,,
Kevin Slowey,RP/SP,Marlins,Team Lorin,1509,,,,,,,,22.00,101.07,111.93,69.09,17.05,50.00,4.40,,1.276,4.45
Burch Smith,SP,Padres,,7168,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,65.87,198.87,50.03,6.10,25.00,5.06,.252,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,93.00,590.44,166.68,10.21,66.27,14.16,.282,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,12.00,32.23,8.46,1.05,4.20,0.64,.263,,,,,,,,,,
Rafael Soriano,RP,Nationals,Ballbusters,534,,,,,,,,62.44,52.92,46.46,49.59,18.57,20.08,3.45,20.14,1.229,3.41
Neftali Soto,3B,Reds,,2838,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,Buchanalia,1560,122.53,398.74,107.52,4.08,34.38,10.80,.270,,,,,,,,,,
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,Team Jim,2465,,,,,,,,44.78,63.73,59.73,55.64,23.55,25.85,3.95,0.05,1.307,3.65
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,135.00,479.30,130.21,31.95,81.25,7.21,.272,,,,,,,,,,
Tim Stauffer,RP/SP,Padres,,3911,,,,,,,,18.43,116.27,115.04,82.84,34.47,50.05,6.24,,1.286,3.87
Drew Storen,RP,Nationals,,2466,,,,,,,,57.12,54.55,47.27,50.34,15.88,18.73,3.81,12.69,1.158,3.09
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,87.00,158.49,41.22,1.71,12.15,13.19,.260,,,,,,,,,,
Stephen Strasburg,RP/SP,Nationals,Team Mike,2467,,,,,,,,21.11,118.30,96.05,140.79,31.90,37.83,8.61,,1.082,2.88
Huston Street,RP,Padres,Ballbusters,3759,,,,,,,,51.50,49.91,43.66,49.96,12.25,18.49,3.06,22.96,1.120,3.33
Pedro Strop,RP,Cubs,Team Erik,4425,,,,,,,,53.44,50.95,45.10,44.89,25.79,19.14,3.27,2.00,1.391,3.38
Eric Stults,SP,Padres,Team Erik,4588,,,,,,,,16.50,92.82,96.68,53.87,26.42,40.80,4.87,,1.326,3.96
Michael Stutes,RP,Phillies,,2248,,,,,,,,35.14,38.66,35.30,35.02,17.09,16.90,2.10,,1.355,3.93
Eric Surkamp,SP,Giants,,5512,,,,,,,,2.50,6.80,6.99,4.49,3.31,3.33,0.33,,1.515,4.41
Steve Susdorf,LF,Phillies,,5710,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,89.06,266.75,70.96,2.49,27.83,1.80,.266,,,,,,,,,,
Héctor Sánchez,C,Giants,Team Mike,4109,74.00,193.92,52.53,4.09,26.15,2.06,.271,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,Sole City Sox,3357,100.00,326.17,87.50,4.72,25.30,11.60,.268,,,,,,,,,,
Hisanori Takahashi,RP,Cubs,,2082,,,,,,,,56.25,65.00,61.92,58.43,22.48,28.90,3.34,3.13,1.299,4.00
Kensuke Tanaka,2B,Giants,,6210,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Doppelganger,5131,,,,,,,,3.71,13.54,14.29,9.35,4.12,6.83,0.67,,1.359,4.54
Rubén Tejada,SS,Mets,,2170,106.00,393.00,107.78,3.02,33.13,5.53,.274,,,,,,,,,,
Joey Terdoslavich,3B/OF,Braves,Buchanalia,5246,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Diamondbacks,Sith Lords,3912,,,,,,,,47.29,26.45,22.76,28.71,10.45,9.82,1.62,1.37,1.256,3.34
Dale Thayer,RP,Padres,Team Lorin,4895,,,,,,,,45.22,40.83,40.15,31.19,9.08,15.33,2.47,5.65,1.206,3.38
Tyler Thornburg,SP,Brewers,Ballbusters,5614,,,,,,,,8.00,22.00,23.37,18.83,6.96,13.67,0.79,,1.378,5.59
Shawn Tolleson,RP,Dodgers,,5745,,,,,,,,40.00,31.73,28.00,31.24,14.36,13.66,1.75,,1.335,3.88
Yorvit Torrealba,C,Rockies,,3954,94.31,114.17,29.31,2.47,11.32,1.13,.257,,,,,,,,,,
Andres Torres,CF/LF,Giants,,4152,129.47,387.27,92.73,7.38,36.88,15.36,.239,,,,,,,,,,
Carlos Torres,RP/SP,Mets,Ballbusters,872,,,,,,,,31.00,39.07,36.85,31.37,18.33,16.26,2.16,,1.412,3.75
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,72.08,69.72,17.59,1.61,8.31,0.66,.252,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Team Lorin,3825,109.06,414.63,121.57,19.96,73.38,6.94,.293,,,,,,,,,,
Jacob Turner,SP,Marlins,Team Mike,1185,,,,,,,,10.00,49.22,52.73,33.75,15.00,25.99,1.93,,1.376,4.75
Justin Turner,1B/3B/SS,Mets,,446,89.56,187.93,48.40,2.86,22.01,2.57,.258,,,,,,,,,,
Dan Uggla,2B,Braves,Doppelganger,1983,158.44,572.49,136.31,24.69,80.89,3.69,.238,,,,,,,,,,
Justin Upton,LF/RF,Braves,Team Jim,3709,151.31,560.44,157.62,22.06,77.39,19.88,.281,,,,,,,,,,
Melvin Upton,CF,Braves,Ballbusters,603,151.07,493.05,120.54,19.69,65.70,25.97,.244,,,,,,,,,,
Juan Uribe,3B,Dodgers,Team Mike,4132,101.73,311.12,70.54,8.27,39.56,2.00,.227,,,,,,,,,,
Chase Utley,2B,Phillies,Sole City Sox,2329,101.13,388.55,100.82,12.01,51.63,10.95,.259,,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,17.00,59.39,15.26,1.57,6.42,0.93,.257,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,70.93,209.69,46.43,3.83,21.58,1.61,.221,,,,,,,,,,
Jordany Valdespin,2B/CF,Mets,,2149,94.00,189.84,48.10,6.90,25.22,7.05,.253,,,,,,,,,,
Scott Van Slyke,LF/RF,Dodgers,,4716,27.00,36.67,8.79,1.19,4.62,0.62,.240,,,,,,,,,,
Anthony Varvaro,RP,Braves,Team Jim,4981,,,,,,,,14.40,19.31,17.78,19.49,8.81,9.39,1.00,,1.376,4.38
Gil Velazquez,2B,Marlins,,152,14.71,38.55,9.70,0.82,3.96,0.54,.252,,,,,,,,,,
Will Venable,CF/RF,Padres,Schellackers,4026,138.65,404.15,100.63,10.11,46.62,18.83,.249,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,,,,,,,,65.56,61.77,50.22,67.05,27.79,21.70,4.26,,1.263,3.16
Carlos Villanueva,RP/SP,Cubs,Team Lorin,3086,,,,,,,,40.00,58.72,56.74,50.81,20.54,28.75,2.68,,1.316,4.41
Pedro Villarreal,RP/SP,Reds,,5556,,,,,,,,1.00,0.92,0.87,0.77,0.29,0.39,0.05,,1.261,3.77
Nick Vincent,RP,Padres,,4877,,,,,,,,27.00,26.12,22.56,24.87,7.49,9.46,1.63,,1.151,3.26
Arodys Vizcaíno,SP,Cubs,,5134,,,,,,,,8.50,8.67,8.43,7.57,3.29,3.88,0.44,,1.352,4.03
Ryan Vogelsong,SP,Giants,,2299,,,,,,,,30.75,165.47,156.97,132.44,53.64,66.85,9.87,,1.273,3.64
Chris Volstad,RP/SP,Rockies,,1960,,,,,,,,25.86,137.75,153.93,87.45,46.61,73.76,6.22,,1.456,4.82
Joey Votto,1B,Reds,Team Erik,2825,143.31,517.76,160.11,23.94,85.27,8.36,.309,,,,,,,,,,
Edinson Vólquez,SP,Dodgers,,2803,,,,,,,,27.33,173.66,155.10,163.20,100.99,82.37,8.35,,1.475,4.27
Michael Wacha,SP,Cardinals,Team Erik,6262,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Team Jim,3479,,,,,,,,32.40,207.54,185.22,187.41,53.72,71.43,14.84,,1.151,3.10
Jordan Walden,RP,Braves,Buchanalia,1640,,,,,,,,51.80,53.13,44.48,61.05,21.98,18.81,3.64,,1.251,3.19
Neil Walker,2B,Pirates,Team Erik,3334,140.44,525.03,143.25,13.63,74.75,6.84,.273,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,,,,,,,,24.00,24.15,24.16,19.98,7.07,11.17,1.32,,1.293,4.16
Zach Walters,SS,Nationals,,5314,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,Sole City Sox,4997,,,,,,,,68.00,72.00,64.27,65.92,30.32,30.97,3.98,,1.314,3.87
Ryan Webb,RP,Marlins,Sith Lords,3913,,,,,,,,61.11,58.35,57.98,40.81,20.04,21.84,3.43,,1.337,3.37
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,147.80,575.09,142.06,21.46,64.24,10.16,.247,,,,,,,,,,
Casper Wells,LF/RF,Phillies,,1287,93.89,208.23,51.10,7.70,27.23,2.60,.245,,,,,,,,,,
Jayson Werth,RF,Nationals,Team Mike,2390,129.40,419.41,110.64,13.00,49.13,10.25,.264,,,,,,,,,,
Jake Westbrook,RP/SP,Cardinals,Team Jim,1033,,,,,,,,30.86,184.36,192.82,111.13,60.74,81.06,10.95,,1.375,3.96
Ryan Wheeler,3B,Rockies,,3651,50.00,30.93,7.90,0.72,3.55,0.52,.255,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,,,,,,,,2.50,13.83,14.17,11.89,4.36,7.27,0.58,,1.339,4.73
Ty Wigginton,1B/3B,Cardinals,,458,137.93,423.92,101.82,14.49,51.36,3.88,.240,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,,,,,,,,37.14,36.95,32.22,37.43,16.79,13.30,2.68,18.65,1.327,3.24
Josh Wilson,2B/3B,Diamondbacks,,4329,88.80,21.96,5.22,0.38,1.97,0.35,.238,,,,,,,,,,
Justin Wilson,RP,Pirates,Team Lorin,5111,,,,,,,,8.00,9.77,9.60,9.66,3.92,4.33,0.53,,1.383,3.98
Chris Withrow,RP,Dodgers,,4594,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Sole City Sox,5622,,,,,,,,,,,,,,,,,
Alex Wood,RP/SP,Braves,Buchanalia,6214,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,Sole City Sox,2784,,,,,,,,24.40,140.11,139.73,109.35,47.52,69.17,6.32,,1.336,4.44
Rob Wooten,RP,Brewers,,5947,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Team Erik,2159,130.64,491.81,136.04,18.12,75.84,11.60,.277,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,Schellackers,3833,84.76,185.62,49.31,2.87,15.61,13.69,.266,,,,,,,,,,
Michael Young,1B/3B,Dodgers,Sith Lords,4482,157.69,527.86,149.93,9.34,65.09,3.90,.284,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,Team Lorin,4777,,,,,,,,73.11,52.98,47.96,35.40,17.96,17.08,3.75,,1.244,2.90
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,134.12,521.14,148.22,20.02,78.07,4.77,.284,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,Sith Lords,2470,,,,,,,,27.89,164.10,159.69,127.24,35.79,63.58,10.54,,1.191,3.49
Barry Zito,RP/SP,Giants,Team Mike,4099,,,,,,,,27.14,104.31,107.69,68.03,39.99,50.94,5.11,,1.416,4.40
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,Sith Lords,5250,,,,,,,,,,,,,,,,,
