Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Dennis Smith,PG,Trailblazers,,3554,37,79,189,41.80,42,64,65.62,206,88,132,45,12,57,5.57,2.38,3.57,1.541,17:15
Dru Smith,SG,Heat,,4216,,,,,,,,,,,,,,,,,,0:00
Xavier Sneed,SG,Jazz,,4070,9,2,10,20.00,,,,5,6,1,,,,0.56,0.67,0.11,,4:18
Tony Snell,SF,Trailblazers,,2906,53,69,171,40.35,4,4,100.00,187,103,28,16,9,25,3.53,1.94,0.53,0.472,15:31
Jaden Springer,SG,76ers,,4121,2,1,1,100.00,,,,2,2,,,2,2,1.00,1.00,,1.000,2:49
Cassius Stanley,SG,Pistons,,4025,9,19,46,41.30,10,10,100.00,52,19,4,5,2,7,5.78,2.11,0.44,0.778,17:13
Nik Stauskas,SG,Pacers,,3107,8,5,14,35.71,4,6,66.67,18,3,2,,,,2.25,0.38,0.25,,4:51
Lance Stephenson,SF,Pacers,,2526,46,147,323,45.51,63,80,78.75,384,127,165,24,4,28,8.35,2.76,3.59,0.609,17:42
DJ Steward,SG,Kings,,4228,,,,,,,,,,,,,,,,,,0:00
D.J. Stewart,SG,Spurs,,4221,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Grizzlies,,3172,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Heat,,3912,68,249,564,44.15,42,53,79.25,721,202,92,28,16,44,10.60,2.97,1.35,0.647,23:20
Jalen Suggs,SG,Magic,,4153,48,198,548,36.13,126,163,77.30,564,171,209,59,19,78,11.75,3.56,4.35,1.625,27:13
Edmond Sumner,SG,Nets,,3537,,,,,,,,,,,,,,,,,,0:00
Cole Swider,SF,Lakers,,4272,,,,,,,,,,,,,,,,,,0:00
Craig Sword,SG,Wizards,,4256,3,3,4,75.00,,,,6,,1,4,,4,2.00,,0.33,1.333,6:20
Keifer Sykes,PG,Pacers,,3313,32,69,190,36.32,15,17,88.24,180,45,62,12,4,16,5.62,1.41,1.94,0.500,17:42
Anthony Tarke,SG,Pistons,,4224,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Bucks,,2380,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Jazz,,4194,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Pelicans,,2397,59,111,295,37.63,28,41,68.29,309,143,74,43,23,66,5.24,2.42,1.25,1.119,18:37
Emanuel Terry,PF,Suns,,3792,3,,5,,,,,,15,2,1,,1,,5.00,0.67,0.333,6:04
Tyrell Terry,PG,Grizzlies,,4039,2,1,1,100.00,,,,2,,,,,,1.00,,,,1:32
Jon Teske,C,Grizzlies,,4106,3,,1,,,2,,,2,1,1,,1,,0.67,0.33,0.333,2:35
Daniel Theis,PF,Rockets,,3631,47,151,291,51.89,49,72,68.06,384,228,41,20,31,51,8.17,4.85,0.87,1.085,20:48
Brodric Thomas,SG,Celtics,,4086,12,8,18,44.44,3,5,60.00,21,10,11,1,1,2,1.75,0.83,0.92,0.167,4:59
Cam Thomas,SG,Nets,,4126,67,218,503,43.34,87,105,82.86,570,161,78,33,8,41,8.51,2.40,1.16,0.612,17:33
Isaiah Thomas,PG,Lakers,,2687,22,67,167,40.12,22,26,84.62,184,29,34,7,5,12,8.36,1.32,1.55,0.545,15:09
Khyri Thomas,SG,Rockets,,3678,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Bulls,,3888,40,55,134,41.04,16,20,80.00,161,50,20,8,3,11,4.03,1.25,0.50,0.275,11:29
Ethan Thompson,SG,Bulls,,4207,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,C,Kings,,2631,57,141,267,52.81,61,116,52.59,344,288,34,23,21,44,6.04,5.05,0.60,0.772,15:43
JT Thor,PF,Hornets,,4116,33,24,55,43.64,12,20,60.00,67,43,19,8,11,19,2.03,1.30,0.58,0.576,7:56
Killian Tillie,PF,Grizzlies,,4075,36,43,127,33.86,5,8,62.50,118,60,22,23,15,38,3.28,1.67,0.61,1.056,12:48
Justin Tillman,SF,Nuggets,,4255,,,,,,,,,,,,,,,,,,0:00
Xavier Tillman,C,Grizzlies,,4017,53,98,216,45.37,46,71,64.79,252,161,62,49,15,64,4.75,3.04,1.17,1.208,13:13
Jeremiah Tilmon,C,Magic,,4233,,,,,,,,,,,,,,,,,,0:00
Isaiah Todd,PF,Wizards,,4168,12,7,26,26.92,2,6,33.33,20,12,4,4,2,6,1.67,1.00,0.33,0.500,6:11
Anthony Tolliver,PF,Pelicans,,2273,,,,,,,,,,,,,,,,,,0:00
Juan Toscano-Anderson,PF,Warriors,,3962,73,115,235,48.94,40,70,57.14,298,176,127,48,17,65,4.08,2.41,1.74,0.890,13:37
Axel Toupane,SG,Bucks,,3321,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,PF,Heat,,2125,71,207,428,48.36,45,61,73.77,539,387,149,58,15,73,7.59,5.45,2.10,1.028,27:54
Rayjon Tucker,SG,Bucks,,3923,5,6,9,66.67,5,7,71.43,21,8,10,4,,4,4.20,1.60,2.00,0.800,14:10
Breein Tyree,PG,Raptors,,4076,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Cavaliers,,3367,24,25,66,37.88,,,,69,42,11,8,,8,2.88,1.75,0.46,0.333,9:15
Luca Vildoza,PG,Bucks,,4113,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,68,214,513,41.72,44,54,81.48,591,126,210,62,12,74,8.69,1.85,3.09,1.088,23:22
Noah Vonleh,PF,Celtics,,3087,,,,,,,,,,,,,,,,,,0:00
Dean Wade,PF,Cavaliers,,3891,51,99,217,45.62,20,30,66.67,269,150,52,29,7,36,5.27,2.94,1.02,0.706,19:13
Moritz Wagner,PF,Magic,,3696,63,197,396,49.75,104,129,80.62,564,232,87,20,13,33,8.95,3.68,1.38,0.524,15:14
Ish Wainright,SF,Suns,,4178,45,41,104,39.42,7,12,58.33,108,54,15,20,6,26,2.40,1.20,0.33,0.578,7:58
Lonnie Walker,SG,Spurs,,3692,70,311,764,40.71,116,148,78.38,849,181,152,44,19,63,12.13,2.59,2.17,0.900,23:02
M.J. Walker,SG,Suns,,4197,2,,4,,,,,,1,1,2,,2,,0.50,0.50,1.000,4:12
John Wall,PG,Rockets,,2550,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Pelicans,,3396,6,7,20,35.00,1,5,20.00,17,8,1,3,1,4,2.83,1.33,0.17,0.667,12:29
Derrick Walton,PG,Pistons,,3583,3,6,26,23.08,4,4,100.00,19,10,21,7,4,11,6.33,3.33,7.00,3.667,36:04
Brad Wanamaker,PG,Pacers,,3727,23,28,77,36.36,23,25,92.00,83,39,55,7,6,13,3.61,1.70,2.39,0.565,13:54
T.J. Warren,SF,Pacers,,3120,,,,,,,,,,,,,,,,,,0:00
Duane Washington,PG,Pacers,,4180,48,173,427,40.52,46,61,75.41,473,83,85,26,3,29,9.85,1.73,1.77,0.604,20:10
Yuta Watanabe,PF,Nets,,3738,38,56,138,40.58,24,40,60.00,163,92,21,11,16,27,4.29,2.42,0.55,0.711,11:43
Lindy Waters,SG,Thunder,,4261,25,71,175,40.57,4,5,80.00,199,73,24,19,8,27,7.96,2.92,0.96,1.080,18:36
Tremont Waters,PG,Wizards,,3851,3,4,14,28.57,,,,10,4,7,5,,5,3.33,1.33,2.33,1.667,16:45
Trendon Watford,PF,Trailblazers,,4183,48,142,267,53.18,71,94,75.53,364,199,81,25,28,53,7.58,4.15,1.69,1.104,18:07
Ibi Watson,SG,Hawks,,4240,,,,,,,,,,,,,,,,,,0:00
Paul Watson,PF,Thunder,,3803,9,12,35,34.29,1,2,50.00,31,27,8,3,3,6,3.44,3.00,0.89,0.667,17:21
Quinndary Weatherspoon,SG,Warriors,,3876,11,12,21,57.14,5,5,100.00,30,14,5,1,1,2,2.73,1.27,0.45,0.182,6:40
Romeo Weems,SF,Grizzlies,,4234,,,,,,,,,,,,,,,,,,0:00
Jack White,SF,Nuggets,,4350,,,,,,,,,,,,,,,,,,0:00
Joe Wieskamp,SG,Spurs,,4143,29,20,56,35.71,7,13,53.85,61,14,9,4,3,7,2.10,0.48,0.31,0.241,7:04
Aaron Wiggins,SG,Thunder,,4162,50,156,337,46.29,62,85,72.94,416,178,68,30,10,40,8.32,3.56,1.36,0.800,24:10
Lindell Wigginton,PG,Bucks,,3928,19,26,61,42.62,19,35,54.29,80,25,23,5,1,6,4.21,1.32,1.21,0.316,10:29
Alondes Williams,SG,Nets,,4267,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,77,205,432,47.45,86,95,90.53,602,274,78,38,57,95,7.82,3.56,1.01,1.234,24:21
Kenrich Williams,PF,Thunder,,3743,49,146,317,46.06,30,55,54.55,363,220,108,44,10,54,7.41,4.49,2.20,1.102,21:53
Lou Williams,SG,Hawks,,2001,56,125,320,39.06,67,78,85.90,354,87,105,28,3,31,6.32,1.55,1.88,0.554,14:16
Robert Williams,C,Celtics,,3712,61,271,368,73.64,65,90,72.22,607,588,121,56,134,190,9.95,9.64,1.98,3.115,29:35
Ziaire Williams,SF,Grizzlies,,4137,62,191,424,45.05,43,55,78.18,501,129,65,35,12,47,8.08,2.08,1.05,0.758,21:43
D.J. Wilson,PF,Raptors,,3527,4,11,15,73.33,8,10,80.00,30,16,5,5,1,6,7.50,4.00,1.25,1.500,13:31
Dylan Windler,SF,Cavaliers,,3846,50,37,98,37.76,15,18,83.33,110,89,34,14,3,17,2.20,1.78,0.68,0.340,9:11
Cassius Winston,PG,Wizards,,4034,7,4,11,36.36,4,4,100.00,14,1,7,,,,2.00,0.14,1.00,,5:34
James Wiseman,C,Warriors,,3996,,,,,,,,,,,,,,,,,,0:00
Robert Woodard,SF,Kings,,4010,12,2,16,12.50,2,2,100.00,7,11,3,1,1,2,0.58,0.92,0.25,0.167,3:31
McKinley Wright,PG,Timberwolves,,4184,5,2,3,66.67,,,,5,,3,,,,1.00,,0.60,,3:46
Moses Wright,PF,Mavericks,,4211,4,1,4,25.00,3,3,100.00,5,3,2,,1,1,1.25,0.75,0.50,0.250,3:41
Gabe York,PG,Pacers,,3794,2,2,7,28.57,3,5,60.00,8,2,4,2,1,3,4.00,1.00,2.00,1.500,10:39
Omer Yurtseven,C,Heat,,4048,56,130,247,52.63,38,61,62.30,299,294,49,17,20,37,5.34,5.25,0.88,0.661,12:37
Marcus Zegarowski,PG,Nets,,4127,,,,,,,,,,,,,,,,,,0:00
Cody Zeller,C,Trailblazers,,2896,27,51,90,56.67,38,49,77.55,140,125,22,8,6,14,5.19,4.63,0.81,0.519,13:08
