Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Ramirez,RP,Dodgers,,5714,,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Erasmo Ramírez,RP,Rays,,4240,,,,,,,,,11,16.00,11,9,6,8,3,1,1.062,4.50
Yohan Ramírez,RP,Dodgers,,13047,,,,,,,,,27,33.67,29,32,11,17,,1,1.188,4.54
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,,,,,,,,,16,87.33,79,62,28,35,7,,1.225,3.61
Jake Reed,RP,Free Agent,,11036,,,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,,,,,,,,,23,21.67,13,25,14,4,1,,1.246,1.66
Trevor Richards,RP,Blue Jays,,12263,,,,,,,,,35,42.00,20,40,16,12,1,,0.857,2.57
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,,,
David Robertson,RP,Rangers,,242,,,,,,,,,32,34.67,24,54,12,13,2,1,1.038,3.38
Nick Robertson,RP,Cardinals,,13729,,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Carlos Rodriguez,SP,Brewers,,15489,,,,,,,,,3,12.33,18,9,3,10,,,1.703,7.30
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,14,82.33,77,89,25,34,9,,1.239,3.72
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Manuel Rodríguez,RP,Rays,,13032,,,,,,,,,9,9.67,11,9,4,3,1,,1.552,2.79
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,19,30.67,27,36,11,16,2,,1.239,4.70
Yariel Rodríguez,SP,Blue Jays,,15733,,,,,,,,,6,17.67,21,17,12,11,,,1.868,5.60
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Carlos Rodón,SP,Yankees,,10466,,,,,,,,,17,93.67,92,92,26,46,9,,1.260,4.42
Josh Rogers,RP,Rockies,,12294,,,,,,,,,5,9.33,12,2,2,7,1,,1.500,6.75
Taylor Rogers,RP,Giants,,10541,,,,,,,,,34,32.33,29,38,11,8,1,,1.237,2.23
Trevor Rogers,SP,Marlins,,13174,,,,,,,,,16,81.33,91,64,36,44,1,,1.561,4.87
Tyler Rogers,RP,Giants,,12868,,,,,,,,,42,39.00,38,28,3,12,1,1,1.051,2.77
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,,,,,,,,,15,13.67,16,13,4,10,1,8,1.463,6.59
JoJo Romero,RP,Cardinals,,12481,,,,,,,,,38,36.33,27,33,8,11,3,,0.963,2.72
Joe Ross,SP,Brewers,,11268,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Landen Roupp,SP,Giants,,16115,,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Chris Roycroft,SP,Cardinals,,16121,,,,,,,,,13,15.67,15,15,8,5,1,,1.468,2.87
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,,20,21.67,23,21,5,8,2,,1.292,3.32
Jackson Rutledge,SP,Nationals,,13583,,,,,,,,,1,1.00,2,1,,1,,,2.000,9.00
Joe Ryan,SP,Twins,,13064,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Ryder Ryan,SP,Pirates,,13082,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
Eduardo Salazar,RP,Nationals,,15680,,,,,,,,,1,2.00,3,3,2,,,,2.500,
Chris Sale,SP,Braves,,4967,,,,,,,,,15,93.67,69,118,17,29,10,,0.918,2.79
Nick Sandlin,RP,Guardians,,13527,,,,,,,,,33,28.33,16,30,12,11,5,1,0.988,3.49
Patrick Sandoval,SP,Angels,,12946,,,,,,,,,16,79.67,85,81,35,45,2,,1.506,5.08
Cole Sands,RP,Twins,,13903,,,,,,,,,31,36.00,31,42,7,17,2,2,1.056,4.25
Dennis Santana,RP,Pirates,,11915,,,,,,,,,27,30.67,33,21,12,25,2,2,1.467,7.34
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,,26,20.33,19,19,9,6,2,3,1.377,2.66
Matt Sauer,SP,Royals,,15726,,,,,,,,,14,16.33,23,9,11,14,,,2.082,7.71
Josh Sborz,RP,Rangers,,12350,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Max Scherzer,SP,Rangers,,1184,,,,,,,,,2,10.33,5,8,2,2,1,,0.677,1.74
Clarke Schmidt,SP,Yankees,,13106,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,,12152,,,,,,,,,36,32.33,34,23,11,14,3,1,1.392,3.90
Spencer Schwellenbach,SP,Braves,,16406,,,,,,,,,5,26.67,27,25,7,16,1,,1.275,5.40
Christian Scott,SP,Mets,,16046,,,,,,,,,5,27.67,24,25,6,12,,,1.084,3.90
Tanner Scott,RP,Marlins,,11617,,,,,,,,,34,35.00,18,36,23,6,6,11,1.171,1.54
Tayler Scott,RP,Astros,,12513,,,,,,,,,35,39.00,22,37,18,7,3,,1.026,1.62
JP Sears,SP,Athletics,,13917,,,,,,,,,17,90.00,88,62,29,50,4,,1.300,5.00
Colin Selby,RP,Royals,,14850,,,,,,,,,2,3.00,2,,2,2,,,1.333,6.00
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Mets,,10612,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Paul Sewald,RP,Diamondbacks,,11841,,,,,,,,,16,14.67,5,12,3,1,,10,0.545,0.61
Bryan Shaw,RP,White Sox,,3625,,,,,,,,,5,4.00,8,4,4,4,,,3.000,9.00
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,,,,,,,,,16,34.00,30,21,16,12,1,,1.353,3.18
Chase Silseth,SP,Angels,,14811,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,,,,,,,,,33,27.33,22,31,16,11,1,1,1.390,3.62
Brady Singer,SP,Royals,,13148,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Paul Skenes,SP,Pirates,,16006,,,,,,,,,9,50.33,43,66,10,12,4,,1.053,2.15
Tarik Skubal,SP,Tigers,,13394,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Justin Slaten,SP,Red Sox,,15723,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
Cade Smith,RP,Guardians,,14148,,,,,,,,,37,37.00,26,49,9,8,3,1,0.946,1.95
Drew Smith,RP,Mets,,12009,,,,,,,,,19,17.67,18,23,9,6,1,2,1.528,3.06
Will Smith,RP,Royals,,1637,,,,,,,,,29,25.67,26,17,9,14,,1,1.364,4.91
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,,1,4.33,3,4,2,,,,1.154,
Drew Smyly,SP,Cubs,,5595,,,,,,,,,19,26.00,25,27,13,11,2,,1.462,3.81
Kirby Snead,RP,Mariners,,13140,,,,,,,,,11,10.33,12,7,7,5,,,1.839,4.35
Blake Snell,SP,Giants,,11275,,,,,,,,,6,23.67,32,31,14,25,,,1.944,9.51
Collin Snider,RP,Mariners,,13826,,,,,,,,,6,6.00,5,5,2,2,,,1.167,3.00
George Soriano,RP,Marlins,,14856,,,,,,,,,10,11.67,11,12,7,12,,,1.543,9.26
José Soriano,SP,Angels,,13662,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Michael Soroka,SP,White Sox,,11976,,,,,,,,,18,64.00,57,59,38,39,,,1.484,5.48
Gregory Soto,RP,Phillies,,11913,,,,,,,,,31,25.33,26,28,15,11,1,2,1.618,3.91
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
Alex Speas,SP,Red Sox,,13576,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
Gabe Speier,RP,Mariners,,12769,,,,,,,,,22,16.33,14,22,10,11,,,1.469,6.06
Mitch Spence,SP,Athletics,,14013,,,,,,,,,19,68.33,69,56,16,33,4,,1.244,4.35
Carson Spiers,SP,Reds,,15690,,,,,,,,,8,37.33,36,29,7,14,2,,1.152,3.38
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,,,,,,,,,37,32.33,29,36,11,13,5,7,1.237,3.62
Josh Staumont,RP,Twins,,12122,,,,,,,,,16,17.00,6,13,8,,1,,0.824,
Justin Steele,SP,Cubs,,12357,,,,,,,,,12,70.33,59,70,16,26,,,1.066,3.33
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,,,,,,,,,3,3.33,5,2,1,1,,,1.800,2.70
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,,,,,,,,,2,4.00,5,4,1,1,,,1.500,2.25
Brock Stewart,RP,Twins,,11524,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Gavin Stone,SP,Dodgers,,15142,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Matt Strahm,RP,Phillies,,11287,,,,,,,,,34,32.00,22,42,4,5,3,,0.812,1.41
Chris Stratton,RP,Royals,,6431,,,,,,,,,33,34.67,20,32,20,17,2,4,1.154,4.41
Hunter Stratton,RP,Pirates,,14084,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Hunter Strickland,RP,Angels,,6192,,,,,,,,,36,36.00,29,29,8,16,2,,1.028,4.00
Spencer Strider,SP,Braves,,13864,,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Ross Stripling,RP,Athletics,,6580,,,,,,,,,11,55.67,77,35,12,36,1,,1.599,5.82
Marcus Stroman,SP,Yankees,,6503,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Peter Strzelecki,RP,Guardians,,14813,,,,,,,,,4,5.67,5,3,1,,,,1.059,
José Suarez,SP,Angels,,12348,,,,,,,,,18,35.33,44,37,22,32,1,,1.868,8.15
Robert Suarez,RP,Padres,,13919,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Wander Suero,RP,Astros,,11403,,,,,,,,,1,,1,,,,,,Inf,
Cole Sulser,RP,Mets,,12145,,,,,,,,,4,4.67,6,7,3,5,,,1.929,9.64
Brent Suter,RP,Reds,,11538,,,,,,,,,33,44.67,44,34,8,19,,,1.164,3.83
Albert Suárez,RP,Orioles,,5027,,,,,,,,,17,59.33,52,45,22,16,4,,1.247,2.43
Ranger Suárez,SP,Phillies,,11890,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Erik Swanson,RP,Blue Jays,,12310,,,,,,,,,17,13.67,20,10,4,14,1,,1.756,9.22
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,14,35.67,43,17,14,24,,,1.598,6.06
Jameson Taillon,SP,Cubs,,6300,,,,,,,,,13,74.33,75,58,17,25,4,,1.238,3.03
Domingo Tapia,RP,Free Agent,,7012,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,,,,,,,,,25,27.33,26,19,9,11,2,1,1.280,3.62
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Mets,,5131,,,,,,,,,1,2.67,6,3,2,4,,,3.000,13.50
Kai-Wei Teng,SP,Giants,,13738,,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Ryan Tepera,RP,Free Agent,,5591,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,,25,17.67,25,19,9,14,2,3,1.925,7.13
Keegan Thompson,RP,Cubs,,13543,,,,,,,,,13,18.00,12,26,10,7,1,1,1.222,3.50
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,,31,33.33,30,24,4,7,3,,1.020,1.89
Zack Thompson,SP,Cardinals,,13177,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Trent Thornton,RP,Mariners,,11642,,,,,,,,,36,36.33,24,39,10,13,3,1,0.936,3.22
Drew Thorpe,RP,White Sox,,14994,,,,,,,,,4,20.33,13,13,12,10,2,,1.230,4.43
Jésus Tinoco,RP,Rangers,,11894,,,,,,,,,9,10.00,11,9,7,9,,,1.800,8.10
Michael Tonkin,RP,Yankees,,6170,,,,,,,,,27,36.67,26,36,15,10,3,1,1.118,2.45
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,,19,16.67,13,23,6,6,2,1,1.140,3.24
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Kyle Tyler,RP,Marlins,,13852,,,,,,,,,3,10.67,8,7,5,4,,,1.219,3.38
Edwin Uceta,SP,Rays,,13188,,,,,,,,,3,6.00,2,7,2,,,,0.667,
José Ureña,SP,Rangers,,7368,,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
Abner Uribe,RP,Brewers,,14384,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,,,,,,,,,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Framber Valdez,SP,Astros,,11653,,,,,,,,,14,84.67,80,67,29,39,6,,1.287,4.15
Ricky Vanasco,SP,Dodgers,,13899,,,,,,,,,1,2.00,,1,,,,,,
Gus Varland,RP,Dodgers,,13810,,,,,,,,,7,6.00,7,3,4,2,,,1.833,3.00
Louie Varland,SP,Twins,,14835,,,,,,,,,6,26.00,33,25,10,19,,,1.654,6.58
Vince Velasquez,SP,Free Agent,,10493,,,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,,,,,,,,,2,2.00,4,2,1,1,,,2.500,4.50
Justin Verlander,SP,Astros,,1186,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Alex Vesia,RP,Dodgers,,13118,,,,,,,,,34,35.67,13,47,16,5,1,4,0.813,1.26
Nick Vespi,RP,Orioles,,14015,,,,,,,,,9,10.00,5,6,1,1,,,0.600,0.90
Will Vest,RP,Tigers,,13107,,,,,,,,,35,34.00,33,30,7,12,1,,1.176,3.18
Thyago Vieira,RP,Diamondbacks,,11584,,,,,,,,,23,32.67,33,32,21,21,,1,1.653,5.79
Eli Villalobos,SP,Marlins,,14857,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Darius Vines,SP,Braves,,13983,,,,,,,,,3,12.67,17,8,4,11,,,1.658,7.82
Victor Vodnik,RP,Rockies,,13757,,,,,,,,,34,41.67,46,36,19,20,1,,1.560,4.32
Austin Voth,RP,Mariners,,11552,,,,,,,,,34,33.33,23,27,8,13,2,,0.930,3.51
Randy Vásquez,SP,Padres,,14287,,,,,,,,,11,51.67,73,32,13,28,2,,1.665,4.88
Michael Wacha,SP,Royals,,6262,,,,,,,,,14,78.33,75,67,23,34,4,,1.251,3.91
Jacob Waguespack,RP,Rays,,12365,,,,,,,,,4,10.00,13,11,10,6,,,2.300,5.40
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,,,
Hurston Waldrep,SP,Braves,,16044,,,,,,,,,2,7.00,9,3,8,13,,,2.429,16.71
Matt Waldron,SP,Padres,,14937,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Josh Walker,RP,Mets,,14077,,,,,,,,,10,12.33,13,11,6,7,,,1.541,5.11
Ryan Walker,RP,Giants,,15617,,,,,,,,,41,41.33,29,55,8,10,4,,0.895,2.18
Taijuan Walker,SP,Phillies,,5602,,,,,,,,,10,53.00,58,43,21,33,3,,1.491,5.60
Blake Walston,SP,Diamondbacks,,13537,,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Andrew Wantz,RP,Angels,,13834,,,,,,,,,,,,,,,,,,
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Luke Weaver,SP,Yankees,,6599,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
Jacob Webb,RP,Orioles,,12307,,,,,,,,,40,36.33,24,36,19,12,1,2,1.183,2.97
Logan Webb,SP,Giants,,12346,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Jordan Weems,RP,Nationals,,12734,,,,,,,,,32,30.33,31,24,15,20,1,,1.516,5.93
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,,35,35.00,37,38,9,14,3,,1.314,3.60
Tyler Wells,SP,Orioles,,13668,,,,,,,,,3,15.33,18,13,3,10,,,1.370,5.87
Joey Wentz,SP,Tigers,,12450,,,,,,,,,25,34.67,38,40,15,20,,,1.529,5.19
Zack Wheeler,SP,Phillies,,5491,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Mitch White,SP,Brewers,,11822,,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Owen White,SP,Rangers,,14593,,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Forrest Whitley,SP,Astros,,12786,,,,,,,,,1,0.67,1,,1,,,,3.000,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Jordan Wicks,SP,Cubs,,13945,,,,,,,,,7,28.00,31,32,10,13,1,,1.464,4.18
Devin Williams,RP,Brewers,,12975,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,,,,,,,,,19,74.00,65,59,26,32,5,,1.230,3.89
Justin Wilson,RP,Reds,,5111,,,,,,,,,26,19.33,25,25,5,12,1,1,1.552,5.59
Steven Wilson,RP,White Sox,,13352,,,,,,,,,27,23.33,17,22,15,10,1,,1.371,3.86
Allan Winans,SP,Braves,,14190,,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Josh Winckowski,SP,Red Sox,,13715,,,,,,,,,13,30.33,33,27,12,11,1,,1.484,3.26
Cole Winn,SP,Rangers,,13769,,,,,,,,,13,17.33,18,14,4,15,,,1.269,7.79
Keaton Winn,SP,Giants,,14849,,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
Nick Wittgren,RP,Free Agent,,7391,,,,,,,,,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Alex Wood,SP,Athletics,,6214,,,,,,,,,9,39.33,51,33,19,23,1,,1.780,5.26
Jake Woodford,SP,White Sox,,11675,,,,,,,,,2,8.33,15,7,5,10,,,2.400,10.80
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,,,,,,,,,13,66.00,56,56,19,25,3,,1.136,3.41
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Free Agent,,11849,,,,,,,,,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Ryan Yarbrough,RP,Dodgers,,11939,,,,,,,,,22,51.33,36,24,17,18,3,1,1.032,3.16
Kirby Yates,RP,Rangers,,6219,,,,,,,,,28,28.33,13,38,14,3,3,11,0.953,0.95
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,,
Alex Young,RP,Reds,,12657,,,,,,,,,3,2.00,4,2,,,,,2.000,
Danny Young,RP,Mets,,12261,,,,,,,,,12,11.00,8,14,6,5,2,,1.273,4.09
Rob Zastryzny,RP,Brewers,,11539,,,,,,,,,,,,,,,,,,
Yosver Zulueta,SP,Reds,,13760,,,,,,,,,1,3.00,1,4,2,1,,,1.000,3.00
Guillermo Zuñiga,RP,Angels,,14211,,,,,,,,,5,7.00,7,3,5,5,,1,1.714,6.43
Brett de Geus,RP,Mariners,,13090,,,,,,,,,4,3.33,4,2,,1,,,1.200,2.70
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,,
