Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyrese Maxey,PG,76ers,,4000,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Skylar Mays,SG,Hawks,,4005,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Raptors,,3346,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mac McClung,SG,Lakers,,4191,$0.00,,,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,SG,Trailblazers,,2872,$0.00,,,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,Pacers,,3299,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaden McDaniels,PF,Timberwolves,,4012,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen McDaniels,PF,Hornets,,3827,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,PF,Pacers,,3062,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sean McDermott,SG,Grizzlies,,4044,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,,2321,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SF,Pistons,,2942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Lakers,,3571,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,,3762,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Rockets,,2905,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Pistons,,3097,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$0.00,,,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG,Grizzlies,,3717,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sam Merrill,SG,Bucks,,4021,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Kings,,3691,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Bucks,,2766,$0.00,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Thunder,,3581,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Jazz,,3214,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Nuggets,,2098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shake Milton,PG,76ers,,3713,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,,3557,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Hornets,,3512,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,$0.00,,,,,,,,,,,,,,,,,,,,0:00
EJ Montgomery,C,Bucks,,4094,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$0.00,,,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SF,Suns,,2655,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Clippers,,2668,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Monte Morris,PG,Nuggets,,3555,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Suns,,3568,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trey Mourning,PF,Rockets,,4111,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ade Murkey,SF,Timberwolves,,4093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,PG,Nuggets,,3390,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Thunder,,2860,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Pistons,,3695,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Suns,,3399,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Trailblazers,,3257,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Wizards,,3088,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,$0.00,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Nesmith,SF,Celtics,,4038,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PG,Wizards,,3325,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Cavaliers,,3726,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Jazz,,3374,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Wizards,,2735,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,PF,Nuggets,,4041,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,Knicks,,2885,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zach Norvell,SG,Bulls,,3901,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG,Timberwolves,,3874,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,PG,Heat,,3789,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Pelicans,,2941,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Trailblazers,,3065,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Rockets,,3505,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Nwora,PF,Bucks,,4009,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,PF,Jazz,,3579,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Pistons,,3297,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,SF,Magic,,3872,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Nets,,3705,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SF,Timberwolves,,3722,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Onyeka Okongwu,C,Hawks,,4004,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaac Okoro,SF,Cavaliers,,4006,$0.00,,,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF/PF,Heat,,3861,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Heat,,2900,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Heat,,2856,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Mavericks,,4193,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Jazz,,3836,$0.00,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,,3574,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Oturu,C,Clippers,,4028,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tariq Owens,PF,Suns,,3974,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Kings,,3110,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anzejs Pasecniks,C,Wizards,,3539,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devonte Patterson,SF,Mavericks,,4100,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Rockets,,3535,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Suns,,1967,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Payne,PG,Suns,,3289,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elfrid Payton,PG,Knicks,,3079,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Payton,PG,Warriors,,300,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Kings,,3767,$0.00,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Pistons,,2889,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Spurs,,3377,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Knicks,,3893,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aleksej Pokusevski,PF,Thunder,,4062,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jontay Porter,C,Grizzlies,,3993,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Rockets,,3848,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,SF,Nuggets,,3709,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Magic,,2882,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bobby Portis,C,Bucks,,3225,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kristaps Porzingis,PF,Mavericks,,3281,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Powell,C,Mavericks,,3086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Myles Powell,SG,Knicks,,4057,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SG,Raptors,,3319,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Pacers,,3423,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Payton Pritchard,PG,Celtics,,4036,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trevelin Queen,SF,Rockets,,4066,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Immanuel Quickley,SG,Knicks,,4033,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,,3540,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jahmi'us Ramsey,SG,Kings,,4016,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Magic,,3443,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Knicks,,3102,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Pelicans,,2108,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Reed,PF,76ers,,4002,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Naz Reid,C,Timberwolves,,3897,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Rockets,,3781,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nick Richards,C,Hornets,,4023,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,Mavericks,,3270,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Hornets,,3995,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG,Knicks,,2727,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SF,Nets,,2866,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG,Heat,,3734,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Glenn Robinson,SF,Kings,,3082,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Wizards,,3701,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Thunder,,3899,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mitchell Robinson,C,Knicks,,3689,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Roby,PF,Thunder,,3830,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Clippers,,2080,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Pistons,,2295,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Magic,,2773,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terry Rozier,PG,Hornets,,3216,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,,2410,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,$0.00,,,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,SG,Timberwolves,,3259,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Domantas Sabonis,PF,Pacers,,3378,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Spurs,,3883,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,PF,Pacers,,3148,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,Suns,,3072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Bulls,,2761,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Admiral Schofield,SG,Magic,,3842,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,76ers,,2764,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tre Scott,PF,Jazz,,4109,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jay Scrubb,SG,Clippers,,4052,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SF,Rockets,,2072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Knicks,,2263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nate Sestina,SF,Nets,,4087,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,SG,Cavaliers,,3677,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,76ers,,3839,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Knicks,,3947,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Nets,,2625,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,,3376,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Heat,,3933,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,,3340,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Lakers,,4045,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,C,Warriors,,3880,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,SG,Celtics,,3111,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Knicks,,3554,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Wizards,,2560,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Smith,C,Suns,,4035,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Lakers,,1110,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,Grizzlies,,3704,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Xavier Sneed,SG,Hornets,,4070,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SF,Hawks,,2906,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Rockets,,3682,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,C,Knicks,,3676,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cassius Stanley,SG,Pacers,,4025,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Bucks,,3107,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Pacers,,2526,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lamar Stevens,SF,Cavaliers,,4042,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Stewart,C,Pistons,,4026,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Heat,,3912,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Pacers,,3537,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Sutton,SG,Warriors,,4071,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jae'Sean Tate,SF,Rockets,,4069,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jayson Tatum,PF,Celtics,,3511,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Hawks,,3467,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marlon Taylor,SG,Wizards,,4108,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Pacers,,4181,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Celtics,,2380,$0.00,,,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Timberwolves,,4194,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Bulls,,2397,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyrell Terry,PG,Mavericks,,4039,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jon Teske,C,Magic,,4106,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Theis,C,Celtics,,3631,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brodric Thomas,SG,Cavaliers,,4086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Pelicans,,2687,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SF,Rockets,,3678,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Nets,,2695,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,C,Celtics,,2631,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matisse Thybulle,SF,76ers,,3841,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Killian Tillie,C,Grizzlies,,4075,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Xavier Tillman,PF,Grizzlies,,4017,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tres Tinkle,SF,Lakers,,4096,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,76ers,,2273,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jake Toolson,SG,Jazz,,4089,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Obi Toppin,PF,Knicks,,4011,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Axel Toupane,SG,Bucks,,3321,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Karl-Anthony Towns,C,Timberwolves,,3274,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Raptors,,3698,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jahlil Tripp,SG,Grizzlies,,4080,$0.00,,,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,PF,Bucks,,2125,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rayjon Tucker,SG,76ers,,3923,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,PG,Timberwolves,,2520,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Myles Turner,C,Pacers,,3249,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Heat,,4076,$0.00,,,,,,,,,,,,,,,,,,,,0:00
