Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Royce O'Neale,SF,Jazz,,3579,$-16.15,43.00,87.22,194.13,44.93,28.90,36.49,79.19,38.18,237.80,143.22,62.46,25.29,11.67,35.13,5.53,3.33,1.45,0.588,0.271,18:56
David West,PF,Warriors,,597,$-16.16,37.62,86.16,161.71,53.28,28.80,38.24,75.31,5.75,208.24,116.71,57.77,21.73,27.90,34.74,5.53,3.10,1.54,0.577,0.741,13:15
Jakob Poeltl,C,Spurs,,3377,$-16.30,40.54,104.87,168.05,62.40,31.17,52.45,59.44,1.85,243.92,190.24,37.51,16.44,34.59,31.45,6.02,4.69,0.93,0.406,0.853,16:29
Anthony Tolliver,PF,Grizzlies,,2273,$-17.07,39.51,86.86,203.17,42.75,38.19,49.28,77.51,65.56,267.16,124.34,39.96,15.79,13.26,28.39,6.76,3.15,1.01,0.400,0.336,20:00
Duncan Robinson,SG/SF,Heat,,3734,$-17.26,46.00,132.84,325.70,40.79,46.79,58.46,80.04,58.64,372.81,115.90,58.22,29.08,9.08,35.50,8.10,2.52,1.27,0.632,0.197,19:46
Tyreke Evans,SG,Pacers,,2417,$-17.31,33.26,148.89,359.53,41.41,64.04,85.01,75.34,48.20,409.06,117.05,103.83,29.75,8.88,57.99,12.30,3.52,3.12,0.894,0.267,23:27
Marques Bolden,C,Cavaliers,,3965,$-17.40,46.00,122.90,222.45,55.25,53.51,77.89,68.70,13.46,309.69,194.60,45.59,16.29,24.92,36.20,6.73,4.23,0.99,0.354,0.542,14:21
Evan Turner,PG,Hawks,,2520,$-17.64,41.89,128.92,293.35,43.95,46.68,60.09,77.68,18.94,323.24,155.27,132.36,24.95,12.66,61.15,7.72,3.71,3.16,0.596,0.302,24:02
Terrance Ferguson,SF,Thunder,,3549,$-17.70,40.61,95.32,218.32,43.66,23.25,29.49,78.84,68.05,264.09,70.67,37.43,20.44,7.83,21.14,6.50,1.74,0.92,0.503,0.193,20:54
Damyean Dotson,SG,Knicks,,3528,$-17.73,40.06,133.37,317.53,42.00,36.86,48.34,76.26,54.22,359.47,119.47,64.64,25.55,5.42,33.72,8.97,2.98,1.61,0.638,0.135,22:15
Chris Chiozza,PG,Nets,,3768,$-17.79,44.00,105.78,238.66,44.32,43.67,54.18,80.60,35.70,289.28,84.92,120.56,23.43,8.29,43.24,6.57,1.93,2.74,0.532,0.188,15:08
Marcin Gortat,C,Clippers,,2193,$-17.79,36.33,121.93,227.17,53.67,41.80,61.59,67.87,1.57,288.07,274.42,58.67,14.57,26.38,46.09,7.93,7.55,1.62,0.401,0.726,23:59
Ivica Zubac,C,Clippers,,3362,$-17.80,42.08,125.15,226.09,55.35,58.52,76.29,76.71,2.34,311.42,203.88,40.13,11.64,28.05,38.36,7.40,4.85,0.95,0.277,0.667,14:58
Noah Vonleh,PF,Timberwolves,,3087,$-18.11,36.42,93.51,200.45,46.65,43.98,62.78,70.05,19.91,250.97,223.39,45.67,19.12,18.42,35.60,6.89,6.13,1.25,0.525,0.506,20:42
Mike Muscala,PF,Thunder,,2860,$-18.21,34.67,85.94,193.97,44.31,34.02,41.43,82.12,40.60,244.10,135.74,41.42,15.16,18.25,27.45,7.04,3.91,1.19,0.437,0.526,19:36
Torrey Craig,SF,Nuggets,,3577,$-18.25,43.90,91.28,208.18,43.85,30.37,42.80,70.98,32.28,246.29,143.79,41.77,19.97,20.97,26.23,5.61,3.28,0.95,0.455,0.478,18:56
Pau Gasol,C,Trailblazers,,134,$-18.58,33.19,107.04,221.83,48.25,55.01,76.80,71.63,12.60,284.47,232.06,71.07,11.50,30.28,35.16,8.57,6.99,2.14,0.347,0.912,21:10
Dion Waiters,SG,Grizzlies,,2730,$-18.85,31.22,156.20,377.76,41.35,37.18,55.59,66.89,71.18,413.56,89.64,102.11,23.50,8.70,56.12,13.24,2.87,3.27,0.753,0.279,28:08
Mario Hezonja,SF,Trailblazers,,3290,$-18.96,37.96,116.46,278.63,41.80,45.17,56.86,79.45,34.31,314.05,130.18,52.52,31.99,9.84,43.85,8.27,3.43,1.38,0.843,0.259,19:58
James Ennis,SF,Magic,,2884,$-19.23,37.02,90.54,198.28,45.66,42.63,54.77,77.82,31.19,255.77,121.47,35.22,25.04,11.49,28.03,6.91,3.28,0.95,0.676,0.310,22:06
Kevin Knox,SF,Knicks,,3688,$-19.23,38.16,186.07,472.23,39.40,86.32,116.81,73.89,64.24,522.36,168.76,56.00,25.24,11.08,60.20,13.69,4.42,1.47,0.661,0.290,28:46
Bruce Brown,SG,Pistons,,3673,$-19.55,45.84,99.71,239.30,41.67,38.76,49.42,78.43,27.24,265.34,112.82,66.98,25.64,18.15,33.33,5.79,2.46,1.46,0.559,0.396,19:35
Stanley Johnson,SF,Raptors,,3237,$-19.56,38.86,104.19,266.93,39.03,41.41,53.30,77.69,38.16,286.50,122.79,58.62,36.90,8.96,41.51,7.37,3.16,1.51,0.950,0.231,21:12
Mario Chalmers,PG,Grizzlies,,2328,$-19.64,36.22,100.18,253.33,39.55,57.81,69.72,82.93,31.16,289.52,90.68,113.23,37.74,7.33,60.26,7.99,2.50,3.13,1.042,0.202,21:32
Manu Ginobili,SG,Spurs,,137,$-19.75,34.46,98.16,222.83,44.05,48.44,57.68,83.98,47.27,287.02,78.30,75.89,20.97,9.67,44.10,8.33,2.27,2.20,0.608,0.281,19:28
Wendell Carter,C,Bulls,,3669,$-19.83,25.55,116.58,227.47,51.25,54.83,70.83,77.41,6.01,293.08,181.53,50.90,16.47,26.15,39.31,11.47,7.11,1.99,0.645,1.024,25:13
Javonte Green,SG,Celtics,,3911,$-19.98,45.00,113.48,245.10,46.30,43.02,54.19,79.39,42.05,308.18,87.12,59.37,21.03,7.70,36.70,6.85,1.94,1.32,0.467,0.171,14:01
Lonnie Walker,SG,Spurs,,3692,$-20.09,42.00,105.83,250.64,42.23,47.38,59.17,80.08,42.68,294.50,73.50,66.80,25.90,8.47,29.79,7.01,1.75,1.59,0.617,0.202,14:28
Derrick Rose,PG,Pistons,,2295,$-20.23,27.28,159.54,345.00,46.24,66.02,77.84,84.82,21.06,406.20,78.80,105.24,16.97,6.37,48.77,14.89,2.89,3.86,0.622,0.234,27:00
Langston Galloway,SG,Pistons,,3144,$-20.26,41.51,112.10,289.01,38.79,34.80,42.51,81.87,69.48,321.65,83.65,49.34,22.08,4.34,19.42,7.75,2.02,1.19,0.532,0.105,19:34
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-20.47,37.84,94.41,225.96,41.78,32.14,43.58,73.75,39.35,256.41,152.95,44.04,27.36,14.51,31.80,6.78,4.04,1.16,0.723,0.384,22:54
Dillon Brooks,SG,Grizzlies,,3559,$-20.50,33.39,134.91,309.90,43.53,51.71,67.52,76.58,44.33,363.80,94.53,58.07,27.32,7.27,46.44,10.90,2.83,1.74,0.818,0.218,26:19
Avery Bradley,SG,Lakers,,2495,$-20.73,30.33,146.22,348.10,42.01,31.85,40.43,78.80,47.34,372.88,104.32,69.78,27.20,6.91,50.03,12.29,3.44,2.30,0.897,0.228,31:11
Doug McDermott,SF,Pacers,,3062,$-20.86,42.35,121.64,261.41,46.53,36.85,45.35,81.27,51.78,326.89,90.59,41.00,11.22,6.15,26.61,7.72,2.14,0.97,0.265,0.145,20:01
John Henson,C,Cavaliers,,2777,$-20.87,29.36,95.71,178.44,53.64,33.47,53.44,62.62,4.44,230.67,179.47,38.11,16.00,35.47,30.37,7.86,6.11,1.30,0.545,1.208,22:16
Dzanan Musa,SF,Nets,,3687,$-20.95,44.00,110.17,241.80,45.56,40.74,54.23,75.11,38.51,297.65,89.51,47.39,23.75,7.42,31.57,6.76,2.03,1.08,0.540,0.169,14:16
Malik Monk,SG,Hornets,,3512,$-21.25,38.28,115.25,292.37,39.42,41.14,46.80,87.91,74.97,327.45,62.64,62.53,16.99,7.28,36.90,8.55,1.64,1.63,0.444,0.190,15:47
C.J. Miles,SF,Wizards,,1968,$-21.39,37.02,103.57,262.66,39.43,37.24,44.58,83.53,57.07,307.28,86.39,29.82,19.66,10.48,21.56,8.30,2.33,0.81,0.531,0.283,19:09
Isaiah Thomas,PG,Clippers,,2687,$-21.46,21.36,128.84,304.33,42.33,94.90,108.83,87.20,46.20,399.46,53.05,101.78,16.12,3.35,52.73,18.70,2.48,4.77,0.755,0.157,28:32
Tristan Thompson,C,Cavaliers,,2631,$-21.48,32.79,116.94,213.66,54.73,41.89,71.57,58.53,1.70,279.14,280.21,42.03,16.39,20.61,33.21,8.51,8.55,1.28,0.500,0.628,26:02
Joe Johnson,SF,Pistons,,200,$-21.52,38.23,112.65,268.06,42.02,31.80,38.51,82.57,46.28,296.11,118.95,61.77,18.35,8.05,35.48,7.75,3.11,1.62,0.480,0.211,22:45
DeAndre' Bembry,SF,Hawks,,3353,$-21.53,34.95,99.24,224.81,44.14,32.39,49.39,65.58,19.98,252.33,123.66,69.88,32.89,14.51,48.24,7.22,3.54,2.00,0.941,0.415,20:24
Jerian Grant,PG,Wizards,,3284,$-21.72,37.87,84.05,200.81,41.86,42.49,55.84,76.09,31.73,239.85,73.80,121.84,28.30,4.37,37.33,6.33,1.95,3.22,0.747,0.116,18:29
Kyle O'Quinn,C,76ers,,2734,$-21.97,35.46,83.65,155.69,53.72,30.29,40.18,75.38,2.51,200.65,166.51,52.16,13.23,33.25,34.37,5.66,4.70,1.47,0.373,0.938,14:14
Garrison Mathews,SG,Wizards,,3903,$-21.98,46.00,109.66,249.33,43.98,48.10,58.61,82.07,45.96,313.53,81.48,59.85,20.07,6.23,38.04,6.82,1.77,1.30,0.436,0.135,13:46
Shabazz Napier,PG,Timberwolves,,3088,$-22.13,35.40,94.27,232.04,40.63,51.63,62.64,82.43,40.88,278.91,67.88,78.69,27.63,6.52,39.11,7.88,1.92,2.22,0.781,0.184,17:19
Allonzo Trier,SG,Knicks,,3728,$-22.15,35.12,132.51,297.47,44.55,88.99,109.61,81.19,38.14,390.85,103.28,70.75,18.14,7.70,57.60,11.13,2.94,2.01,0.516,0.219,22:47
Dwayne Bacon,SG,Hornets,,3536,$-22.19,53.74,123.60,283.07,43.67,39.53,50.48,78.31,39.46,325.29,111.31,59.61,18.99,5.51,29.07,6.05,2.07,1.11,0.353,0.103,15:38
Ed Davis,C,Jazz,,2499,$-22.22,39.29,87.78,153.13,57.32,42.48,66.56,63.82,1.50,220.35,287.46,27.67,16.31,21.23,32.68,5.61,7.32,0.70,0.415,0.540,18:07
Emmanuel Mudiay,PG,Jazz,,3235,$-22.40,31.90,141.22,334.89,42.17,67.88,86.51,78.47,36.24,384.87,93.24,123.19,22.74,7.53,64.58,12.06,2.92,3.86,0.713,0.236,24:07
Cam Reddish,SG,Hawks,,3831,$-22.59,36.80,115.62,266.85,43.33,45.34,54.54,83.14,39.05,315.89,77.28,65.71,23.36,6.49,40.76,8.58,2.10,1.79,0.635,0.176,17:17
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-22.69,27.44,72.11,173.32,41.60,22.89,28.36,80.69,30.55,189.94,70.85,89.27,30.74,9.16,37.47,6.92,2.58,3.25,1.120,0.334,19:40
Cody Zeller,C,Hornets,,2896,$-22.72,25.89,94.77,173.09,54.75,52.46,71.70,73.16,3.34,245.93,166.49,43.25,18.84,21.50,30.14,9.50,6.43,1.67,0.728,0.830,24:36
Trey Lyles,PF,Spurs,,3324,$-22.82,35.51,113.52,258.47,43.92,43.73,60.67,72.07,36.39,305.64,140.58,45.82,15.53,13.20,32.91,8.61,3.96,1.29,0.437,0.372,17:53
Norman Powell,SG,Raptors,,3319,$-22.94,37.62,104.32,235.53,44.29,37.93,46.50,81.57,39.88,282.76,77.81,52.08,22.51,7.91,36.57,7.52,2.07,1.38,0.598,0.210,17:19
Matt Thomas,SG,Raptors,,3888,$-23.04,45.00,110.96,256.74,43.22,41.75,50.87,82.07,42.93,309.19,79.32,60.11,21.28,6.65,37.80,6.87,1.76,1.34,0.473,0.148,14:15
Marquese Chriss,PF,Warriors,,3364,$-23.05,34.13,95.90,218.59,43.87,43.54,65.89,66.07,29.10,260.79,151.45,32.71,20.91,21.76,39.85,7.64,4.44,0.96,0.613,0.638,18:14
Devon Hall,SG,Thunder,,3703,$-23.13,45.00,108.88,249.65,43.62,45.21,54.52,82.93,43.35,306.08,74.49,58.56,19.52,6.48,35.35,6.80,1.66,1.30,0.434,0.144,14:00
J.J. Barea,PG,Mavericks,,2110,$-23.22,31.02,122.46,290.35,42.18,39.23,51.16,76.68,40.78,323.98,82.28,172.83,17.30,2.10,58.34,10.44,2.65,5.57,0.557,0.068,21:49
Jameer Nelson,PG,Pelicans,,1123,$-23.33,34.49,95.87,230.34,41.62,23.54,30.97,76.02,39.27,250.27,83.85,139.24,23.91,4.20,53.42,7.26,2.43,4.04,0.693,0.122,23:46
Jamal Crawford,SG,Nets,,85,$-23.41,40.20,133.53,323.90,41.22,57.87,68.57,84.40,37.04,369.75,60.11,102.26,23.30,6.68,50.96,9.20,1.50,2.54,0.580,0.166,21:24
Ryan Anderson,PF,Rockets,,2285,$-23.66,29.24,88.77,212.71,41.73,33.66,42.35,79.47,56.67,260.81,125.87,29.58,11.35,7.88,21.68,8.92,4.31,1.01,0.388,0.270,24:12
Pat Connaughton,SF,Bucks,,3303,$-23.70,36.40,79.71,179.42,44.42,19.14,24.41,78.41,37.24,211.97,101.10,51.56,14.36,10.47,20.15,5.82,2.78,1.42,0.395,0.288,17:51
Thabo Sefolosha,SF,Rockets,,2072,$-24.70,28.04,62.71,137.63,45.57,20.41,27.02,75.54,21.28,166.40,91.72,29.15,29.32,7.75,20.32,5.93,3.27,1.04,1.046,0.276,18:22
David Nwaba,SF,Rockets,,3505,$-24.71,32.46,87.28,184.91,47.20,46.64,68.31,68.28,16.87,236.97,119.92,41.55,23.55,11.53,26.61,7.30,3.69,1.28,0.726,0.355,21:18
Jonas Jerebko,PF,Jazz,,2422,$-24.86,39.38,79.26,173.90,45.58,27.09,34.78,77.91,27.66,216.50,141.44,39.37,14.00,8.93,20.89,5.50,3.59,1.00,0.356,0.227,16:01
Greg Monroe,C,Suns,,2496,$-24.96,33.10,114.48,217.39,52.66,49.35,69.87,70.63,1.83,281.44,185.94,51.15,23.22,14.10,44.09,8.50,5.62,1.55,0.702,0.426,17:50
Justin Robinson,PG,Wizards,,3899,$-25.00,46.00,93.01,216.08,43.05,50.01,63.29,79.03,35.03,263.28,67.54,102.09,18.31,5.62,37.74,5.72,1.47,2.22,0.398,0.122,12:16
Jonathon Simmons,SG,Magic,,3315,$-25.06,37.89,123.87,291.31,42.52,61.84,81.51,75.87,28.46,338.00,99.30,80.26,25.00,9.86,53.74,8.92,2.62,2.12,0.660,0.260,22:22
Gerald Green,SG/SF,Rockets,,1951,$-25.25,33.81,102.93,256.81,40.08,29.25,35.64,82.06,67.64,295.26,86.24,25.07,15.55,10.43,25.30,8.73,2.55,0.74,0.460,0.309,19:10
Frank Ntilikina,PG,Knicks,,3529,$-25.60,35.12,95.31,252.74,37.71,29.98,38.16,78.56,38.00,249.97,78.67,121.81,27.40,7.88,51.88,7.12,2.24,3.47,0.780,0.224,21:30
Dante Cunningham,PF,Spurs,,2404,$-25.62,35.26,69.03,149.11,46.30,14.88,21.69,68.64,22.91,177.78,129.71,27.92,17.56,11.58,16.61,5.04,3.68,0.79,0.498,0.329,19:16
Dragan Bender,PF,Warriors,,3343,$-25.63,32.21,75.70,179.14,42.26,22.59,32.41,69.72,43.64,207.43,131.03,44.56,11.08,16.71,33.33,6.44,4.07,1.38,0.344,0.519,20:40
Michael Beasley,PF,Nets,,2327,$-25.80,29.51,117.54,237.02,49.59,38.76,51.52,75.24,12.64,286.68,122.82,37.76,13.54,14.55,41.06,9.71,4.16,1.28,0.459,0.493,18:08
Kenrich Williams,PF,Pelicans,,3743,$-25.84,24.68,68.37,165.53,41.30,17.54,23.54,74.53,26.07,181.92,119.56,44.25,21.35,11.32,21.96,7.37,4.84,1.79,0.865,0.459,23:28
Frank Jackson,PG,Pelicans,,3513,$-25.89,32.73,112.08,253.37,44.24,38.12,48.44,78.70,43.18,294.29,73.84,62.91,16.02,2.30,30.08,8.99,2.26,1.92,0.489,0.070,19:10
Jeremy Lin,PG,Raptors,,2523,$-25.92,28.16,94.51,218.45,43.27,61.22,74.37,82.32,27.48,276.92,73.21,96.88,20.25,6.03,48.71,9.84,2.60,3.44,0.719,0.214,20:27
Daniel Theis,C,Celtics,,3631,$-25.99,36.22,78.96,146.25,53.99,32.45,44.66,72.66,12.56,202.20,139.68,34.87,13.43,23.17,24.98,5.58,3.86,0.96,0.371,0.640,14:13
Shelvin Mack,PG,Magic,,2673,$-26.05,35.15,98.45,235.06,41.88,36.00,50.27,71.61,27.62,260.05,76.82,118.17,27.64,3.46,46.44,7.40,2.19,3.36,0.786,0.098,21:05
Iman Shumpert,SG,Nets,,2625,$-26.09,28.98,78.39,200.66,39.07,23.58,29.83,79.05,38.51,218.98,83.45,49.06,24.70,9.88,28.18,7.56,2.88,1.69,0.852,0.341,24:03
Devin Harris,SG,Mavericks,,1124,$-26.26,40.39,88.97,224.02,39.71,60.89,75.99,80.12,34.71,277.75,72.17,75.68,23.02,7.33,36.74,6.88,1.79,1.87,0.570,0.181,17:02
Marreese Speights,C,Magic,,2289,$-26.39,38.79,100.97,227.64,44.35,40.91,52.77,77.54,40.84,283.01,146.22,32.72,10.25,18.98,30.34,7.30,3.77,0.84,0.264,0.489,14:22
JR Smith,SG,Lakers,,1110,$-26.47,26.48,81.58,212.60,38.38,17.04,22.83,74.61,54.67,225.57,73.97,48.19,23.76,5.51,26.85,8.52,2.79,1.82,0.897,0.208,27:19
Chris Silva,PF,Heat,,3933,$-26.47,46.00,76.26,155.80,48.95,37.31,47.78,78.08,18.43,208.26,106.43,33.11,15.86,10.93,24.66,4.53,2.31,0.72,0.345,0.238,9:48
Bismack Biyombo,C,Hornets,,2664,$-27.02,38.02,81.80,153.92,53.14,46.93,75.97,61.78,1.62,212.86,209.41,31.70,10.67,35.66,35.25,5.60,5.51,0.83,0.281,0.938,17:57
Jason Terry,PG,Bucks,,373,$-27.06,34.19,57.01,129.73,43.95,17.83,21.51,82.88,36.28,163.00,50.79,53.31,17.96,9.10,21.36,4.77,1.49,1.56,0.525,0.266,17:21
Mike Scott,PF,76ers,,2764,$-27.10,36.98,94.37,209.43,45.06,19.10,27.51,69.46,39.78,243.40,123.45,35.82,12.48,7.20,28.16,6.58,3.34,0.97,0.338,0.195,17:34
Josh Reaves,SG,Mavericks,,3916,$-27.14,48.00,91.83,215.25,42.66,41.86,54.23,77.20,38.86,260.48,72.33,54.76,19.26,7.28,32.87,5.43,1.51,1.14,0.401,0.152,11:25
Luc Mbah a Moute,PF,Rockets,,2348,$-27.15,25.89,68.96,143.99,47.89,24.56,35.62,68.93,19.01,183.20,79.99,22.74,25.15,10.94,23.36,7.08,3.09,0.88,0.971,0.423,23:43
Tim Frazier,PG,Pistons,,3164,$-27.37,34.32,67.27,160.68,41.87,28.69,37.37,76.78,18.97,183.28,84.14,133.75,22.89,3.67,42.14,5.34,2.45,3.90,0.667,0.107,18:30
Lance Stephenson,SF,Lakers,,2526,$-27.50,34.96,105.29,248.24,42.41,29.50,42.79,68.95,30.99,272.22,133.10,79.58,19.45,5.91,46.12,7.79,3.81,2.28,0.556,0.169,19:26
Aron Baynes,C,Suns,,2844,$-27.57,39.27,88.40,181.70,48.65,35.70,45.71,78.10,5.70,219.48,193.92,38.42,10.84,23.61,32.99,5.59,4.94,0.98,0.276,0.601,16:51
Troy Daniels,SG,Lakers,,2965,$-27.59,35.48,93.55,233.36,40.09,22.48,27.34,82.20,69.72,273.09,57.43,27.22,14.34,3.25,24.14,7.70,1.62,0.77,0.404,0.092,17:52
Thanasis Antetokounmpo,SF,Bucks,,3104,$-27.61,35.20,86.06,190.03,45.29,37.13,49.31,75.31,29.65,237.11,92.94,40.20,16.09,9.14,29.84,6.74,2.64,1.14,0.457,0.260,16:17
Raymond Felton,PG,Thunder,,1942,$-27.65,35.85,86.11,209.41,41.12,20.98,25.91,80.96,27.26,219.76,69.37,84.83,21.10,7.59,32.02,6.13,1.93,2.37,0.589,0.212,16:45
Adam Mokoka,SG,Bulls,,3892,$-27.80,44.00,89.59,209.56,42.75,41.19,48.85,84.31,41.54,252.11,59.05,51.14,16.36,4.58,28.50,5.73,1.34,1.16,0.372,0.104,11:36
Jordan Bell,C,Grizzlies,,3534,$-28.02,37.32,67.70,122.92,55.08,21.62,32.22,67.10,1.79,159.66,120.72,46.73,14.47,28.06,26.32,4.28,3.23,1.25,0.388,0.752,12:36
Patrick Patterson,PF,Clippers,,2519,$-28.14,38.19,62.71,156.03,40.19,20.02,26.87,74.51,33.03,177.84,111.13,29.43,17.38,10.85,18.41,4.66,2.91,0.77,0.455,0.284,16:38
Amir Johnson,C,76ers,,1993,$-28.19,36.39,73.10,136.54,53.54,27.12,40.26,67.35,7.28,181.52,146.46,51.04,17.60,18.97,30.12,4.99,4.02,1.40,0.484,0.521,15:06
Shaun Livingston,PG,Warriors,,1098,$-28.21,36.85,77.11,157.74,48.89,24.93,32.00,77.89,5.46,183.85,68.87,71.78,18.59,11.53,28.71,4.99,1.87,1.95,0.505,0.313,16:01
Cheick Diallo,PF/C,Suns,,3366,$-28.32,33.02,78.70,136.29,57.75,30.76,40.84,75.31,3.55,192.13,144.17,19.40,11.45,14.34,21.64,5.82,4.37,0.59,0.347,0.434,12:50
Nik Stauskas,SG,Trailblazers,,3107,$-28.51,36.46,85.44,212.03,40.29,36.26,43.53,83.31,48.14,251.69,75.88,55.57,14.39,6.99,34.84,6.90,2.08,1.52,0.395,0.192,18:01
Isaiah Roby,PF,Mavericks,,3830,$-28.73,48.00,73.17,155.79,46.97,32.20,42.89,75.07,25.34,197.51,99.61,35.06,11.97,11.45,23.87,4.11,2.08,0.73,0.249,0.239,8:49
Kenneth Faried,PF,Nets,,2672,$-28.74,23.80,79.61,149.70,53.18,36.17,52.60,68.76,5.99,201.72,141.02,19.20,12.42,12.63,21.02,8.47,5.92,0.81,0.522,0.531,18:49
Tony Allen,SG,Pelicans,,1092,$-28.78,26.83,85.10,192.60,44.19,26.71,40.43,66.07,15.73,210.65,103.05,35.28,30.53,8.01,33.32,7.85,3.84,1.31,1.138,0.299,22:20
Trey Burke,PG,76ers,,2849,$-28.79,28.32,102.24,228.03,44.84,35.13,44.63,78.72,27.33,264.77,47.19,85.05,14.69,3.38,27.63,9.35,1.67,3.00,0.519,0.119,18:11
Corey Brewer,SF,Kings,,2234,$-28.81,33.33,63.09,146.53,43.06,26.48,36.17,73.20,16.92,168.35,74.35,35.53,28.50,7.22,22.14,5.05,2.23,1.07,0.855,0.217,16:11
Sam Dekker,PF,Wizards,,3245,$-28.84,36.46,83.84,177.38,47.27,22.86,34.68,65.92,16.40,207.96,111.22,31.60,18.48,7.72,19.39,5.70,3.05,0.87,0.507,0.212,15:24
Gary Trent,SG,Trailblazers,,3698,$-29.03,46.00,107.94,266.60,40.49,39.05,50.20,77.79,43.97,292.64,68.24,57.17,18.32,5.97,34.24,6.36,1.48,1.24,0.398,0.130,13:38
Rodney McGruder,SF,Clippers,,2942,$-29.28,30.03,80.36,193.25,41.58,21.82,30.93,70.55,35.69,215.11,99.29,47.29,16.49,6.27,24.55,7.16,3.31,1.57,0.549,0.209,23:16
Nick Young,SG,Warriors,,2233,$-29.31,26.92,80.14,194.82,41.14,23.79,28.38,83.83,54.07,229.35,49.52,23.34,14.42,4.45,17.10,8.52,1.84,0.87,0.536,0.165,19:47
Kostas Antetokounmpo,PF,Lakers,,3683,$-29.39,28.67,69.30,152.24,45.52,35.86,50.30,71.29,23.74,192.48,94.45,32.60,13.62,13.35,20.87,6.71,3.29,1.14,0.475,0.466,14:55
Kosta Koufos,C,Kings,,2331,$-29.47,33.18,87.06,163.17,53.35,17.95,32.49,55.23,1.51,193.69,182.40,32.02,16.67,18.00,25.21,5.84,5.50,0.97,0.502,0.543,17:15
Thon Maker,C,Pistons,,3359,$-29.68,38.31,73.89,163.63,45.16,36.30,52.51,69.13,21.34,204.92,123.91,27.63,14.03,25.19,21.39,5.35,3.23,0.72,0.366,0.658,14:44
Ian Clark,SG,Pelicans,,2919,$-29.88,37.56,100.58,233.56,43.06,23.64,29.44,80.32,35.37,260.44,62.37,54.53,16.44,4.96,31.16,6.93,1.66,1.45,0.438,0.132,17:05
Oshae Brissett,SF,Raptors,,3936,$-29.90,45.00,71.63,163.82,43.73,33.06,42.09,78.55,32.37,200.66,69.11,37.98,15.11,5.48,19.35,4.46,1.54,0.84,0.336,0.122,10:01
Wes Iwundu,SF,Magic,,3538,$-30.07,38.15,68.36,161.82,42.24,37.71,47.27,79.79,15.92,191.45,95.42,40.82,17.67,10.14,22.92,5.02,2.50,1.07,0.463,0.266,17:27
Omari Spellman,PF,Warriors,,3676,$-30.11,24.12,61.04,139.55,43.74,23.35,31.26,74.70,26.46,168.08,100.02,28.38,12.90,11.43,18.06,6.97,4.15,1.18,0.535,0.474,17:29
Luke Kornet,PF/C,Bulls,,3567,$-30.15,24.68,62.77,150.09,41.82,22.26,28.65,77.69,30.32,177.64,84.04,30.41,12.30,18.66,16.35,7.20,3.40,1.23,0.498,0.756,16:52
Charlie Brown,SG,Hawks,,3940,$-30.26,36.80,87.21,200.75,43.44,40.79,52.20,78.13,33.10,247.37,64.87,47.07,16.94,5.88,31.39,6.72,1.76,1.28,0.460,0.160,13:45
Wesley Johnson,SF,Clippers,,2537,$-30.28,31.99,51.74,130.77,39.57,15.56,21.07,73.84,21.17,140.36,79.51,23.43,19.83,15.59,17.54,4.39,2.49,0.73,0.620,0.487,16:06
Elie Okobo,PG,Suns,,3705,$-30.33,29.73,77.35,184.65,41.89,30.48,37.79,80.66,32.24,210.30,60.43,82.43,18.04,4.09,37.31,7.07,2.03,2.77,0.607,0.138,18:05
Jarrett Jack,PG,Knicks,,1938,$-30.46,25.79,82.00,191.09,42.91,30.90,37.67,82.02,15.65,211.14,77.41,133.59,17.00,2.96,47.42,8.19,3.00,5.18,0.659,0.115,24:48
Sean Kilpatrick,SG,Clippers,,3182,$-30.53,32.66,99.92,248.27,40.25,55.93,66.15,84.54,39.00,293.87,84.99,50.80,15.74,3.89,39.67,9.00,2.60,1.56,0.482,0.119,18:20
Jarred Vanderbilt,PF,Nuggets,,3720,$-30.60,48.00,75.77,162.71,46.57,33.26,46.37,71.74,17.62,201.18,106.99,36.08,17.25,7.84,27.94,4.19,2.23,0.75,0.359,0.163,9:18
Zaza Pachulia,C,Warriors,,1050,$-30.71,36.18,66.97,130.34,51.38,43.44,56.46,76.95,1.40,179.51,162.75,52.59,19.25,13.17,35.79,4.96,4.50,1.45,0.532,0.364,14:29
Quinn Cook,PG,Lakers,,3229,$-30.78,29.59,83.93,182.14,46.08,16.15,20.18,80.04,35.66,215.86,61.16,61.15,10.44,1.83,24.47,7.29,2.07,2.07,0.353,0.062,16:09
Alize Johnson,PF,Pacers,,3715,$-30.85,33.75,70.49,154.50,45.62,35.02,47.33,73.99,20.80,195.88,106.58,30.33,12.13,10.55,22.17,5.80,3.16,0.90,0.359,0.312,13:21
Alec Burks,SG/SF,76ers,,2627,$-30.88,32.37,88.87,217.53,40.85,49.30,59.90,82.30,30.24,255.97,102.29,47.23,17.84,6.97,30.24,7.91,3.16,1.46,0.551,0.215,18:46
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-30.88,34.18,66.69,151.06,44.15,31.17,40.17,77.58,30.70,193.99,109.61,26.96,13.88,9.18,18.57,5.68,3.21,0.79,0.406,0.269,16:36
