Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Fred VanVleet,PG,Raptors,,3416,$-15.98,51.90,132.41,316.92,41.78,53.68,64.51,83.20,53.81,374.27,105.39,139.68,37.48,9.67,26.53,7.21,2.03,2.69,0.722,0.186,16:47
Luc Mbah a Moute,PF,Clippers,,2348,$-16.15,51.40,118.73,248.74,47.73,42.31,62.72,67.45,34.29,312.80,142.16,38.19,46.82,19.72,22.13,6.09,2.77,0.74,0.911,0.384,22:25
Jared Dudley,PF,Nets,,2265,$-16.36,43.96,95.10,211.42,44.98,32.17,44.70,71.96,39.07,262.77,140.43,76.49,28.83,11.16,7.51,5.98,3.19,1.74,0.656,0.254,20:12
Tyler Ulis,PG,Bulls,,3380,$-16.37,49.35,157.22,379.82,41.39,61.16,74.63,81.95,30.29,406.16,92.42,208.12,42.77,5.02,26.07,8.23,1.87,4.22,0.867,0.102,21:25
Matthew Dellavedova,PG,Bucks,,2930,$-16.42,44.74,112.12,284.02,39.48,42.07,49.30,85.33,50.98,313.04,90.56,191.76,26.23,2.45,13.93,7.00,2.02,4.29,0.586,0.055,23:35
Skal Labissiere,PF,Kings,,3381,$-16.53,43.17,152.74,318.32,47.98,70.32,90.77,77.48,16.29,392.38,207.15,52.08,19.56,25.76,16.87,9.09,4.80,1.21,0.453,0.597,20:03
Montrezl Harrell,C,Clippers,,3247,$-16.66,48.30,178.94,288.75,61.97,71.15,112.04,63.51,2.09,433.24,183.58,46.93,19.44,30.62,24.33,8.97,3.80,0.97,0.402,0.634,16:24
Troy Daniels,SG,Suns,,2965,$-16.69,49.14,134.40,334.40,40.19,33.35,40.56,82.23,102.08,395.47,77.91,38.04,17.04,3.93,10.01,8.05,1.59,0.77,0.347,0.080,18:14
Frank Jackson,PG,Pelicans,,3513,$-16.71,56.00,141.85,327.07,43.37,64.86,77.87,83.29,46.49,390.39,95.43,135.95,28.51,4.92,19.04,6.97,1.70,2.43,0.509,0.088,13:49
Mike Muscala,PF,76ers,,2860,$-16.76,42.68,99.11,208.63,47.51,35.47,43.42,81.69,33.81,264.86,146.15,44.99,18.62,20.51,7.09,6.21,3.42,1.05,0.436,0.481,16:49
Tyreke Evans,SG,Pacers,,2417,$-16.86,31.88,171.19,395.79,43.25,76.20,97.67,78.02,51.41,473.18,136.74,135.52,32.01,9.07,29.90,14.84,4.29,4.25,1.004,0.284,27:19
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-16.87,46.92,178.69,367.93,48.57,82.36,111.55,73.84,5.92,447.91,254.03,58.95,36.97,30.54,35.40,9.55,5.41,1.26,0.788,0.651,26:52
Dion Waiters,SG,Heat,,2730,$-16.93,37.28,180.37,442.07,40.80,61.51,86.20,71.36,64.64,480.66,106.70,119.44,33.88,11.18,23.44,12.89,2.86,3.20,0.909,0.300,29:17
Damian Jones,C,Warriors,,3347,$-16.94,52.61,137.30,245.99,55.82,61.24,100.33,61.04,6.86,343.54,227.07,50.80,22.97,32.88,17.54,6.53,4.32,0.97,0.437,0.625,15:36
Derrick White,PG,Spurs,,3531,$-16.95,45.60,124.75,284.94,43.78,67.97,84.18,80.75,38.71,356.27,109.21,117.07,27.33,12.25,17.86,7.81,2.39,2.57,0.599,0.269,17:36
Gary Clark,PF,Rockets,,3793,$-17.17,58.00,131.63,280.83,46.87,50.40,69.10,72.93,39.21,351.06,171.80,56.28,22.73,20.36,17.05,6.05,2.96,0.97,0.392,0.351,13:46
Shelvin Mack,PG,Grizzlies,,2673,$-17.47,45.44,130.76,302.73,43.19,45.23,62.05,72.89,33.63,340.99,108.02,158.52,33.20,4.36,16.34,7.50,2.38,3.49,0.731,0.096,20:32
Jameer Nelson,PG,Pelicans,,1123,$-17.52,41.43,116.23,282.75,41.11,27.33,35.11,77.82,40.23,304.20,102.18,177.91,26.92,4.57,13.42,7.34,2.47,4.29,0.650,0.110,24:23
Lance Stephenson,SF,Lakers,,2526,$-17.55,46.14,155.98,355.76,43.84,46.37,65.42,70.89,36.66,392.40,194.44,113.93,25.21,8.90,17.08,8.50,4.21,2.47,0.546,0.193,21:36
Andrew Harrison,PG,Cavaliers,,3408,$-17.70,46.40,124.29,314.03,39.58,97.69,124.26,78.61,39.95,384.59,99.91,148.56,33.38,15.39,21.87,8.29,2.15,3.20,0.719,0.332,22:06
Shaun Livingston,PG,Warriors,,1098,$-17.80,51.16,120.68,240.70,50.14,38.36,48.38,79.29,5.64,286.16,101.61,114.45,28.30,13.38,12.84,5.59,1.99,2.24,0.553,0.262,17:21
Ed Davis,C,Nets,,2499,$-17.81,48.05,107.35,191.28,56.12,51.99,83.06,62.59,1.49,269.65,318.67,35.52,22.42,32.68,18.59,5.61,6.63,0.74,0.467,0.680,18:59
Doug McDermott,SF,Pacers,,3062,$-17.84,54.40,171.01,379.78,45.03,50.31,61.24,82.14,72.45,457.32,140.60,52.90,14.32,8.37,19.97,8.41,2.58,0.97,0.263,0.154,22:23
Zaza Pachulia,C,Pistons,,1050,$-17.91,52.55,123.85,241.87,51.20,75.47,98.57,76.57,1.74,325.68,311.27,84.13,35.87,21.77,31.87,6.20,5.92,1.60,0.683,0.414,18:20
Anfernee Simons,SG,Trailblazers,,3699,$-18.13,57.00,146.11,334.41,43.69,72.51,90.39,80.22,40.50,408.26,92.02,85.85,30.06,9.59,17.54,7.16,1.61,1.51,0.527,0.168,15:01
Daniel Theis,C,Celtics,,3631,$-18.14,44.56,96.20,180.67,53.25,45.32,62.09,73.00,12.45,249.80,194.11,40.80,19.65,31.95,12.04,5.61,4.36,0.92,0.441,0.717,14:51
Rodions Kurucs,PF,Nets,,3686,$-18.18,56.00,121.43,252.07,48.17,57.23,71.31,80.25,28.26,323.84,154.57,52.29,25.68,13.88,14.55,5.78,2.76,0.93,0.459,0.248,12:01
Cody Zeller,C,Hornets,,2896,$-18.48,39.22,136.37,249.86,54.58,81.31,113.57,71.60,2.60,358.88,244.60,49.83,28.76,34.18,29.67,9.15,6.24,1.27,0.733,0.871,24:13
Donald Sloan,PG,Nuggets,,2565,$-18.60,43.15,121.29,282.50,42.93,57.87,74.99,77.17,33.96,333.99,116.58,171.26,27.40,5.14,18.51,7.74,2.70,3.97,0.635,0.119,21:36
Devin Harris,SG,Mavericks,,1124,$-18.89,49.31,119.37,287.74,41.49,80.09,99.15,80.78,49.26,366.66,94.95,99.72,34.16,8.13,21.60,7.44,1.93,2.02,0.693,0.165,18:25
Ian Mahinmi,C,Wizards,,2004,$-18.93,45.50,107.38,192.73,55.71,58.84,91.89,64.03,1.65,276.15,225.92,42.08,29.55,31.97,18.49,6.07,4.96,0.92,0.649,0.703,18:11
Nik Stauskas,SG,Cavaliers,,3107,$-19.07,46.57,125.99,318.09,39.61,56.50,70.71,79.90,61.97,374.03,110.34,86.26,23.14,12.51,16.68,8.03,2.37,1.85,0.497,0.269,22:19
Yante Maten,PF,Heat,,3748,$-19.18,59.00,122.12,258.04,47.33,61.04,80.40,75.92,38.49,337.11,159.80,47.08,17.98,17.19,14.51,5.71,2.71,0.80,0.305,0.291,11:51
Shane Larkin,PG,Celtics,,2857,$-19.28,46.68,106.02,253.59,41.81,42.75,52.19,81.91,31.48,284.74,92.62,136.92,35.87,4.86,16.38,6.10,1.98,2.93,0.768,0.104,17:45
Iman Shumpert,SG,Kings,,2625,$-19.39,37.17,95.17,235.83,40.35,35.42,45.03,78.67,42.52,265.93,113.70,59.13,29.92,11.64,9.58,7.15,3.06,1.59,0.805,0.313,24:22
David Nwaba,SF,Cavaliers,,3505,$-19.40,49.51,143.64,302.10,47.55,83.08,122.26,67.95,21.02,392.95,206.73,69.94,38.23,19.60,29.05,7.94,4.18,1.41,0.772,0.396,22:52
Alex Abrines,SG,Thunder,,3410,$-19.61,53.96,100.65,250.76,40.14,36.54,42.67,85.62,60.50,301.20,79.90,35.20,27.36,6.59,8.43,5.58,1.48,0.65,0.507,0.122,15:17
Johnathan Williams,PF,Lakers,,3739,$-19.75,58.00,144.06,300.76,47.90,64.52,100.88,63.96,29.21,381.07,191.62,53.40,21.01,21.44,17.00,6.57,3.30,0.92,0.362,0.370,14:31
Jonathon Simmons,SG,Magic,,3315,$-19.78,50.64,173.40,387.35,44.76,87.97,115.19,76.37,35.16,473.35,131.10,95.11,34.04,11.79,30.01,9.35,2.59,1.88,0.672,0.233,22:27
Elie Okobo,PG,Suns,,3705,$-19.82,42.75,110.30,258.57,42.66,52.52,63.21,83.10,41.58,305.73,78.66,119.42,24.44,5.58,13.23,7.15,1.84,2.79,0.572,0.131,15:21
Delon Wright,PG,Raptors,,3316,$-19.91,34.83,88.93,198.22,44.86,47.61,58.64,81.19,27.16,250.34,82.82,92.33,30.16,12.64,13.60,7.19,2.38,2.65,0.866,0.363,18:19
Jordan Bell,C,Warriors,,3534,$-20.13,38.93,87.09,148.97,58.46,29.75,42.95,69.28,2.68,207.44,147.46,58.71,20.22,31.18,11.44,5.33,3.79,1.51,0.520,0.801,14:11
Justise Winslow,SF,Heat,,3266,$-20.18,41.73,136.02,321.04,42.37,50.28,74.48,67.51,30.75,352.89,218.83,91.14,36.46,16.33,25.82,8.46,5.24,2.18,0.874,0.391,27:06
Kevin Huerter,SG,Hawks,,3675,$-20.31,57.00,123.18,284.95,43.23,49.13,60.04,81.83,40.25,333.79,85.84,74.53,26.89,7.28,12.85,5.86,1.51,1.31,0.472,0.128,13:01
Shabazz Napier,PG,Nets,,3088,$-20.61,45.23,100.49,246.39,40.78,49.91,61.40,81.28,41.42,289.50,77.52,87.06,34.36,5.10,13.40,6.40,1.71,1.92,0.760,0.113,15:43
Aron Baynes,C,Celtics,,2844,$-20.80,56.14,128.70,263.08,48.92,55.06,72.27,76.19,2.51,315.74,270.84,46.98,15.51,33.55,20.15,5.62,4.82,0.84,0.276,0.598,16:44
Thon Maker,C,Bucks,,3359,$-20.96,53.24,104.19,226.64,45.97,49.03,69.49,70.55,31.12,279.66,163.01,35.86,20.48,30.70,14.06,5.25,3.06,0.67,0.385,0.577,14:13
Brandon Jennings,PG,Bucks,,2446,$-21.23,38.25,91.80,245.74,37.36,47.14,61.20,77.03,34.51,267.23,87.37,154.87,27.66,4.47,9.21,6.99,2.28,4.05,0.723,0.117,20:09
Ben McLemore,SG,Kings,,2905,$-21.37,44.41,130.29,306.39,42.52,48.61,61.97,78.45,47.32,356.88,100.60,48.30,27.78,8.37,15.26,8.04,2.26,1.09,0.625,0.188,19:51
Richaun Holmes,C,Suns,,3300,$-21.60,36.84,113.32,208.61,54.32,39.44,57.04,69.13,8.29,275.96,166.20,39.09,18.35,27.82,14.15,7.49,4.51,1.06,0.498,0.755,17:08
Alfonzo McKinnie,SF,Warriors,,3571,$-21.64,56.00,133.19,305.80,43.56,50.19,73.15,68.61,45.17,358.81,152.16,54.68,27.98,13.66,19.72,6.41,2.72,0.98,0.500,0.244,16:18
Deonte Burton,SG,Thunder,,3733,$-21.71,44.25,124.75,284.37,43.87,51.37,65.23,78.75,41.85,344.60,86.71,61.39,27.53,9.72,17.16,7.79,1.96,1.39,0.622,0.220,16:42
Jose Calderon,PG,Pistons,,1995,$-22.25,42.51,84.93,190.61,44.55,24.27,29.42,82.47,30.21,227.23,88.32,110.54,23.42,2.96,9.85,5.35,2.08,2.60,0.551,0.070,18:50
Omri Casspi,SF,Grizzlies,,2416,$-22.38,38.98,106.62,217.88,48.94,37.24,54.10,68.83,27.97,278.20,154.78,43.41,21.70,10.07,12.29,7.14,3.97,1.11,0.557,0.258,18:54
Jon Leuer,PF,Pistons,,2658,$-22.38,37.56,133.64,285.31,46.84,46.76,57.65,81.11,23.77,338.27,194.31,48.75,17.64,14.96,18.38,9.01,5.17,1.30,0.470,0.398,22:44
Christian Wood,PF,Bucks,,3295,$-22.40,40.35,118.66,238.98,49.65,59.78,86.79,68.88,23.31,320.58,169.69,41.30,18.18,20.25,16.42,7.95,4.21,1.02,0.451,0.502,17:06
Ekpe Udoh,C,Jazz,,2563,$-22.43,43.02,58.62,115.10,50.93,31.15,43.75,71.20,2.63,151.54,124.18,35.47,23.29,40.02,9.34,3.52,2.89,0.82,0.541,0.930,12:51
Tony Parker,PG,Hornets,,297,$-22.45,44.82,168.78,365.29,46.20,57.92,78.03,74.23,16.78,413.65,90.57,188.97,26.88,3.36,26.43,9.23,2.02,4.22,0.600,0.075,23:31
Mike Scott,PF,Clippers,,2764,$-22.48,44.18,124.64,256.36,48.62,30.12,42.10,71.54,33.36,311.76,135.90,45.56,14.61,8.96,9.82,7.06,3.08,1.03,0.331,0.203,16:44
Willy Hernangomez,C,Hornets,,3404,$-22.61,44.14,117.57,219.84,53.48,54.54,78.15,69.79,4.58,295.56,224.85,45.53,19.87,20.14,16.63,6.70,5.09,1.03,0.450,0.456,14:35
Salah Mejri,C,Mavericks,,3231,$-22.69,47.18,68.91,115.98,59.41,30.29,49.58,61.11,1.61,170.19,186.24,22.65,16.96,39.36,11.78,3.61,3.95,0.48,0.360,0.834,12:14
Jevon Carter,PG,Grizzlies,,3690,$-22.72,59.00,110.13,260.57,42.27,52.34,64.66,80.94,32.99,305.48,82.51,117.06,25.22,5.20,14.97,5.18,1.40,1.98,0.427,0.088,11:48
Michael Carter-Williams,PG,Magic,,2878,$-23.05,35.32,92.04,233.90,39.35,51.85,68.55,75.64,15.71,250.84,113.66,109.92,32.99,16.23,15.37,7.10,3.22,3.11,0.934,0.460,20:21
Tim Frazier,PG,Pelicans,,3164,$-23.16,41.43,80.25,196.37,40.87,39.16,51.37,76.23,21.95,220.40,91.31,155.51,30.51,4.10,14.49,5.32,2.20,3.75,0.736,0.099,17:39
Solomon Hill,SF,Pelicans,,2895,$-23.17,36.76,78.67,197.91,39.75,36.30,45.77,79.29,36.64,226.95,125.03,57.17,27.62,10.84,10.85,6.17,3.40,1.55,0.751,0.295,23:39
Ian Clark,SG,Pelicans,,2919,$-23.18,50.65,128.38,282.68,45.41,31.10,40.10,77.57,42.96,326.26,78.64,65.25,21.76,6.85,15.80,6.44,1.55,1.29,0.430,0.135,15:45
Royce O'Neale,SF,Jazz,,3579,$-23.24,47.12,91.21,214.26,42.57,43.00,53.28,80.70,31.50,258.29,147.30,62.28,24.21,11.23,14.26,5.48,3.13,1.32,0.514,0.238,16:40
Robert Williams,C,Celtics,,3712,$-23.29,58.00,104.34,192.69,54.15,47.02,66.67,70.53,8.25,262.64,165.26,38.85,17.82,23.03,12.72,4.53,2.85,0.67,0.307,0.397,9:46
Kenneth Faried,PF,Nets,,2672,$-23.46,35.95,128.34,245.09,52.36,58.56,86.69,67.55,4.77,322.26,235.37,34.74,19.06,21.67,21.23,8.96,6.55,0.97,0.530,0.603,20:30
Jonas Jerebko,PF,Warriors,,2422,$-23.50,52.27,93.86,211.50,44.38,30.54,39.94,76.45,38.91,252.53,175.75,40.88,16.68,12.23,12.64,4.83,3.36,0.78,0.319,0.234,15:26
Brad Wanamaker,PG,Celtics,,3727,$-23.56,58.00,108.01,266.26,40.57,49.31,61.92,79.64,28.84,296.07,93.91,114.79,28.11,5.68,14.52,5.10,1.62,1.98,0.485,0.098,12:31
Bruce Brown,SG,Pistons,,3673,$-23.60,60.00,103.45,237.34,43.59,50.61,61.95,81.70,42.58,292.55,77.80,59.13,20.37,7.03,12.42,4.88,1.30,0.99,0.339,0.117,10:37
Jeremy Lin,PG,Hawks,,2523,$-23.71,26.79,109.76,261.31,42.00,72.58,89.16,81.40,32.84,325.22,88.24,103.73,24.24,11.03,19.81,12.14,3.29,3.87,0.905,0.412,25:32
Luol Deng,SF,Timberwolves,,1086,$-23.83,29.57,106.98,254.59,42.02,38.01,50.75,74.90,32.75,283.06,158.08,47.77,26.90,10.90,14.64,9.57,5.35,1.62,0.909,0.368,29:03
Lavoy Allen,PF,Wizards,,2605,$-23.91,49.55,98.57,206.58,47.72,30.26,43.46,69.63,8.01,235.62,207.20,48.83,17.33,21.18,13.24,4.75,4.18,0.99,0.350,0.427,17:03
Norman Powell,SG,Raptors,,3319,$-23.95,49.56,122.06,288.14,42.36,49.58,61.18,81.04,38.37,333.77,96.83,59.73,28.45,10.07,19.64,6.73,1.95,1.21,0.574,0.203,16:10
Jalen Brunson,PG,Mavericks,,3714,$-24.04,59.00,99.94,223.34,44.75,55.90,73.82,75.73,34.50,283.38,70.40,99.28,23.04,4.54,14.04,4.80,1.19,1.68,0.391,0.077,9:41
Rodney McGruder,SF,Heat,,2942,$-24.40,38.85,97.34,227.79,42.73,25.41,37.71,67.40,39.95,256.98,116.38,57.58,22.65,9.10,11.08,6.61,3.00,1.48,0.583,0.234,23:11
Emmanuel Mudiay,PG,Knicks,,3235,$-24.64,43.02,168.30,430.05,39.13,87.02,114.98,75.68,42.84,465.99,125.64,179.15,32.19,10.75,35.87,10.83,2.92,4.16,0.748,0.250,23:56
Malik Monk,SG,Hornets,,3512,$-24.65,44.56,113.00,290.96,38.84,31.13,37.09,83.93,62.83,309.21,54.83,68.43,17.30,5.26,10.17,6.94,1.23,1.54,0.388,0.118,13:33
Lance Thomas,PF,Knicks,,2695,$-24.84,54.74,110.87,268.81,41.25,50.86,62.30,81.64,39.53,312.17,152.76,43.11,23.50,11.00,17.10,5.70,2.79,0.79,0.429,0.201,19:58
Sam Dekker,PF,Wizards,,3245,$-24.86,51.94,113.44,237.35,47.79,31.60,47.85,66.04,23.56,283.00,152.22,41.48,20.59,11.02,12.93,5.45,2.93,0.80,0.396,0.212,14:45
Chimezie Metu,PF,Spurs,,3691,$-24.91,57.00,90.76,196.71,46.14,44.05,54.73,80.48,28.56,245.68,123.22,39.69,14.87,13.75,9.85,4.31,2.16,0.70,0.261,0.241,9:37
Jordan Loyd,PG,Raptors,,3755,$-24.97,56.00,99.95,235.57,42.43,50.68,60.52,83.74,26.97,279.49,76.02,100.99,23.39,5.14,13.89,4.99,1.36,1.80,0.418,0.092,11:15
Lucas Nogueira,C,Raptors,,2915,$-25.03,33.92,52.31,88.59,59.05,21.82,32.49,67.17,3.56,130.33,102.60,20.87,18.55,32.36,5.44,3.84,3.02,0.62,0.547,0.954,12:40
Chandler Parsons,PF,Grizzlies,,2701,$-25.06,32.05,110.60,248.57,44.49,32.66,45.70,71.47,39.79,292.27,112.71,63.01,19.48,10.08,14.66,9.12,3.52,1.97,0.608,0.314,22:48
  Nene,C,Rockets,,2513,$-25.09,42.67,129.16,226.62,57.00,61.09,99.96,61.11,2.08,323.03,174.15,46.51,28.65,20.27,23.14,7.57,4.08,1.09,0.671,0.475,16:52
Jarrett Jack,PG,Pelicans,,1938,$-25.45,29.73,96.86,235.37,41.15,42.73,50.41,84.77,20.03,254.65,94.19,166.76,21.51,3.74,16.88,8.56,3.17,5.61,0.723,0.126,26:14
Marcus Derrickson,PF,Warriors,,3756,$-25.65,56.00,106.03,232.68,45.57,42.29,56.52,74.82,29.59,283.48,141.06,43.43,16.48,12.57,13.38,5.06,2.52,0.78,0.294,0.224,11:13
Meyers Leonard,C,Trailblazers,,2770,$-25.75,40.43,88.87,195.87,45.37,24.02,31.47,76.31,35.01,233.09,146.62,39.77,8.97,13.64,5.64,5.76,3.63,0.98,0.222,0.337,15:26
Jonah Bolden,PF,76ers,,3516,$-25.89,56.00,93.70,196.41,47.71,40.63,54.99,73.88,23.91,251.91,125.40,41.78,15.44,12.76,10.42,4.50,2.24,0.75,0.276,0.228,10:01
Gerald Green,SF,Rockets,,1951,$-26.03,37.36,110.65,273.13,40.51,36.09,44.72,80.70,47.13,311.23,96.18,30.65,17.56,9.57,9.98,8.33,2.57,0.82,0.470,0.256,19:04
Deyonta Davis,PF/C,Rockets,,3385,$-26.15,43.85,95.22,167.10,56.98,30.62,44.46,68.86,5.90,226.13,147.08,26.89,10.34,21.93,5.88,5.16,3.35,0.61,0.236,0.500,12:36
Bryn Forbes,PG,Spurs,,3452,$-26.23,55.61,126.96,306.20,41.46,36.43,49.49,73.60,49.07,342.08,74.95,74.03,18.64,2.60,13.01,6.15,1.35,1.33,0.335,0.047,16:10
Frank Mason,PG,Kings,,3532,$-26.31,37.41,107.11,271.00,39.52,64.16,77.92,82.34,26.07,305.36,89.10,112.63,24.67,6.65,16.70,8.16,2.38,3.01,0.659,0.178,18:55
Zach Collins,C,Trailblazers,,3533,$-26.38,45.88,101.12,224.76,44.99,32.14,46.83,68.63,26.15,254.78,172.49,44.50,14.88,20.86,13.22,5.55,3.76,0.97,0.324,0.455,15:50
Zach Randolph,PF,Kings,,315,$-26.62,48.57,266.78,589.40,45.26,83.28,110.01,75.71,21.74,640.04,352.40,87.55,30.34,10.34,58.09,13.18,7.26,1.80,0.625,0.213,26:06
Sindarius Thornwell,SG,Clippers,,3526,$-26.66,51.63,91.67,211.74,43.29,47.76,65.93,72.45,28.57,258.36,95.47,57.83,31.72,14.31,22.11,5.00,1.85,1.12,0.614,0.277,15:50
Jodie Meeks,SG,Bucks,,2447,$-26.89,40.40,90.12,224.28,40.18,50.79,59.80,84.93,45.36,273.12,70.99,43.57,20.67,3.67,11.77,6.76,1.76,1.08,0.512,0.091,16:03
Dorian Finney-Smith,SF,Mavericks,,3405,$-27.32,41.01,81.55,207.93,39.22,28.98,37.47,77.33,33.46,226.62,121.45,43.39,24.59,11.77,13.13,5.53,2.96,1.06,0.600,0.287,20:33
Patrick McCaw,SG,Raptors,,3346,$-27.39,44.66,82.53,191.39,43.12,27.80,34.91,79.63,25.94,219.12,68.18,60.59,25.84,7.90,13.35,4.91,1.53,1.36,0.579,0.177,16:01
Isaiah Taylor,PG,Cavaliers,,3467,$-27.39,47.39,118.12,281.20,42.01,67.45,91.68,73.57,21.77,326.03,73.09,144.44,25.32,6.97,21.06,6.88,1.54,3.05,0.534,0.147,17:14
Isaiah Canaan,PG,Suns,,3296,$-27.40,31.91,87.06,230.21,37.82,49.53,58.29,84.96,47.59,267.14,64.26,73.39,21.94,3.32,13.67,8.37,2.01,2.30,0.687,0.104,21:04
Justin Anderson,SF,Hawks,,3232,$-27.48,41.24,87.65,206.53,42.44,41.50,52.58,78.92,28.95,247.55,109.36,33.17,18.34,11.49,10.35,6.00,2.65,0.80,0.445,0.279,14:29
Derrick Rose,PG,Timberwolves,,2295,$-27.76,35.14,200.98,454.17,44.25,83.95,99.74,84.17,17.68,504.35,110.41,135.87,22.73,7.76,36.85,14.35,3.14,3.87,0.647,0.221,28:35
Noah Vonleh,PF,Knicks,,3087,$-27.85,46.56,91.22,197.57,46.17,36.56,53.62,68.19,13.62,232.90,223.34,28.98,17.44,15.12,15.74,5.00,4.80,0.62,0.375,0.325,16:14
Isaac Bonga,SG,Lakers,,3679,$-28.13,48.33,83.01,187.41,44.29,36.95,44.99,82.14,26.40,229.36,65.48,48.37,17.68,5.99,9.08,4.75,1.35,1.00,0.366,0.124,10:37
Darrell Arthur,PF,Suns,,2333,$-28.20,30.27,71.88,160.25,44.86,17.21,22.54,76.38,23.01,183.42,92.10,31.37,16.15,14.12,6.84,6.06,3.04,1.04,0.533,0.466,16:15
Jarell Martin,PF,Magic,,3263,$-28.22,41.51,108.06,244.23,44.25,51.36,66.56,77.16,17.60,285.96,167.03,35.83,19.80,19.71,21.00,6.89,4.02,0.86,0.477,0.475,19:14
Mitchell Robinson,C,Knicks,,3689,$-28.28,33.60,89.44,164.45,54.38,36.59,55.64,65.77,5.86,219.94,143.84,35.32,12.69,19.30,9.87,6.55,4.28,1.05,0.378,0.574,14:22
Jason Smith,PF,Pelicans,,2207,$-28.30,40.85,89.73,187.94,47.74,24.87,32.45,76.65,11.03,217.04,114.89,26.60,11.97,22.88,10.88,5.31,2.81,0.65,0.293,0.560,13:15
Walter Lemon,SG,Bulls,,3658,$-28.53,57.00,95.35,218.90,43.56,43.16,55.84,77.29,33.93,264.97,64.43,55.05,19.12,7.36,14.42,4.65,1.13,0.97,0.335,0.129,9:50
Jaylen Adams,PG,Hawks,,3725,$-28.55,45.60,79.01,184.04,42.93,36.66,44.81,81.81,27.88,220.87,56.87,81.10,17.99,3.69,10.62,4.84,1.25,1.78,0.394,0.081,10:31
Troy Brown,SF,Wizards,,3707,$-28.66,42.75,90.94,210.85,43.13,38.49,49.56,77.65,24.71,248.23,98.93,49.52,20.30,8.23,12.10,5.81,2.31,1.16,0.475,0.193,14:02
Terrance Ferguson,SG,Thunder,,3549,$-28.73,43.89,72.26,166.00,43.53,20.28,24.29,83.52,33.68,195.34,45.19,31.77,18.96,5.47,7.30,4.45,1.03,0.72,0.432,0.125,12:31
Melvin Frazier,SF,Magic,,3721,$-28.82,42.75,75.12,165.25,45.46,33.33,42.60,78.23,30.83,208.38,75.07,34.66,16.24,6.48,8.13,4.87,1.76,0.81,0.380,0.152,11:21
Cristiano Felicio,C,Bulls,,3223,$-28.94,41.51,89.52,158.38,56.52,40.77,60.48,67.41,1.76,222.69,181.97,35.93,13.76,14.40,12.65,5.36,4.38,0.87,0.331,0.347,15:59
Yuta Watanabe,SF,Grizzlies,,3738,$-29.03,47.20,73.89,164.11,45.03,27.97,34.98,79.95,25.89,200.51,73.48,33.60,15.63,9.20,7.28,4.25,1.56,0.71,0.331,0.195,10:31
Alec Burks,SG,Kings,,2627,$-29.56,38.74,107.45,262.04,41.00,63.93,79.18,80.74,32.83,309.98,107.23,46.07,20.67,5.09,17.51,8.00,2.77,1.19,0.534,0.131,17:32
Sterling Brown,SG,Bucks,,3514,$-29.70,38.85,73.65,175.79,41.90,25.51,30.35,84.04,29.85,200.91,86.22,31.88,20.72,7.67,12.60,5.17,2.22,0.82,0.533,0.198,14:23
Eric Moreland,C,Raptors,,3129,$-29.74,37.70,49.72,93.92,52.93,16.46,28.26,58.24,2.09,118.21,141.52,36.75,14.43,24.24,7.33,3.14,3.75,0.97,0.383,0.643,11:40
Pat Connaughton,SG,Bucks,,3303,$-29.80,45.74,78.66,184.59,42.62,22.19,26.65,83.27,34.63,213.46,76.01,45.51,12.45,8.18,10.89,4.67,1.66,0.99,0.272,0.179,14:00
Billy Preston,PF,Cavaliers,,3732,$-29.82,43.50,87.42,195.57,44.70,36.86,48.90,75.39,24.66,231.08,113.23,37.92,16.04,10.68,12.53,5.31,2.60,0.87,0.369,0.245,12:01
Timofey Mozgov,C,Magic,,2516,$-29.83,37.28,93.27,175.15,53.25,36.09,48.76,74.01,2.59,225.68,162.18,24.66,10.85,21.90,14.57,6.05,4.35,0.66,0.291,0.587,16:54
Wes Iwundu,SF,Magic,,3538,$-29.91,43.10,78.81,181.54,43.41,30.50,39.98,76.30,17.60,205.14,97.06,44.73,22.69,8.68,11.64,4.76,2.25,1.04,0.526,0.201,16:27
Kevon Looney,PF,Warriors,,3241,$-29.91,41.27,67.02,124.89,53.66,26.61,42.43,62.72,6.28,167.11,116.46,28.08,15.51,20.62,11.69,4.05,2.82,0.68,0.376,0.500,11:36
Tony Allen,SG,Pelicans,,1092,$-29.92,36.54,118.00,262.96,44.87,40.14,61.58,65.20,12.48,290.21,153.63,44.57,46.26,10.64,34.49,7.94,4.20,1.22,1.266,0.291,23:29
Glenn Robinson,SF,Pistons,,3082,$-30.04,36.34,74.06,166.22,44.56,26.98,36.05,74.85,23.25,199.62,93.80,29.27,19.14,7.84,9.61,5.49,2.58,0.81,0.527,0.216,17:05
Tyler Dorsey,SG,Hawks,,3521,$-30.12,38.93,107.55,266.67,40.33,39.39,51.92,75.87,49.79,303.27,87.65,59.55,15.23,4.51,17.36,7.79,2.25,1.53,0.391,0.116,17:24
Jahlil Okafor,C,Pelicans,,3297,$-30.19,29.43,143.09,270.12,52.97,55.62,80.55,69.04,1.93,344.67,155.14,32.12,10.61,25.64,23.76,11.71,5.27,1.09,0.361,0.871,21:43
