Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luc Mbah a Moute,PF,Rockets,,2348,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Pacers,,3423,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Nets,,2695,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,76ers,,2273,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Trendon Watford,PF,Trailblazers,,4183,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Wizards,,3739,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,PF,Bucks,,1962,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Nico Mannion,PG,Warriors,,3998,$-39.93,7,6,23,26.09,1,4,25.00,5,18,12,18,3,,7,2.57,1.71,2.57,0.429,,9:37
Ignas Brazdeikis,SF,Knicks,,3869,$-39.95,4,,1,,2,2,100.00,,2,2,1,,,1,0.50,0.50,0.25,,,1:46
Cristiano Felicio,C,Bulls,,3223,$-40.00,6,3,4,75.00,5,8,62.50,,11,12,5,2,,3,1.83,2.00,0.83,0.333,,6:21
Cassius Winston,PG,Wizards,,4034,$-40.06,6,4,10,40.00,2,2,100.00,3,13,4,6,,1,1,2.17,0.67,1.00,,0.167,7:18
Jahmi'us Ramsey,SG,Kings,,4016,$-40.07,4,2,4,50.00,,,,1,5,4,1,,1,1,1.25,1.00,0.25,,0.250,3:55
Greg Whittington,PF,Nuggets,,3269,$-40.07,2,,2,,,,,,,,,,,,,,,,,4:04
Justin Anderson,SF,76ers,,3232,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Heat,,1116,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Gabriel Deck,SF,Thunder,,4112,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Robert Franks,SF,Magic,,3939,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Bucks,,3323,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Hoard,SF,Thunder,,3920,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Heat,,3795,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Kings,,200,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Kings,,3944,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Bucks,,1068,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Jazz,,3214,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Pelicans,,2941,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Mavericks,,4193,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SF,Rockets,,2072,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Pacers,,2526,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SF,Rockets,,3678,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Pelicans,,3417,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Ish Wainright,SF,Raptors,,4178,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Grizzlies,,3421,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-40.08,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Rockets,,3682,$-40.10,2,2,4,50.00,,2,,,4,4,,,2,3,2.00,2.00,,,1.000,9:22
Cassius Stanley,SG,Pacers,,4025,$-40.12,8,2,7,28.57,4,5,80.00,1,9,3,,,2,1,1.12,0.38,,,0.250,2:54
Naji Marshall,SF,Pelicans,,4099,$-40.26,3,,2,,1,2,50.00,,1,2,1,,,,0.33,0.67,0.33,,,2:46
Brodric Thomas,SG,Cavaliers,,4086,$-40.28,4,2,7,28.57,5,7,71.43,1,10,4,4,1,1,4,2.50,1.00,1.00,0.250,0.250,6:03
Tre Jones,PG,Spurs,,4013,$-40.39,12,9,15,60.00,5,5,100.00,1,24,4,3,,,4,2.00,0.33,0.25,,,3:36
Patrick McCaw,SG,Raptors,,3346,$-40.43,3,,,,,,,,,1,4,,,,,0.33,1.33,,,6:30
Noah Vonleh,PF,Nets,,3087,$-40.44,4,,3,,,,,,,1,1,,,2,,0.25,0.25,,,2:42
Marques Bolden,C,Cavaliers,,3965,$-40.54,6,1,3,33.33,5,8,62.50,,7,6,,2,2,2,1.17,1.00,,0.333,0.333,4:46
Frank Jackson,PG,Pistons,,3513,$-40.59,9,6,22,27.27,,,,4,16,8,10,1,,4,1.78,0.89,1.11,0.111,,6:01
Keljin Blevins,SG,Trailblazers,,3971,$-40.61,9,2,11,18.18,,,,,4,2,4,2,,3,0.44,0.22,0.44,0.222,,5:13
Frank Mason,PG,Magic,,3532,$-40.63,4,9,24,37.50,5,7,71.43,2,25,12,12,,,5,6.25,3.00,3.00,,,19:49
Iman Shumpert,SG,Nets,,2625,$-40.64,2,1,4,25.00,,,,,2,1,,1,,1,1.00,0.50,,0.500,,5:30
Jalen Smith,C,Suns,,4035,$-40.64,11,7,19,36.84,,2,,2,16,11,2,,2,1,1.45,1.00,0.18,,0.182,5:14
Terrance Ferguson,SF,Knicks,,3549,$-40.70,9,1,5,20.00,,,,,2,1,2,,,3,0.22,0.11,0.22,,,3:44
Marquese Chriss,C,Warriors,,3364,$-40.74,2,5,14,35.71,2,4,50.00,1,13,13,2,,2,2,6.50,6.50,1.00,,1.000,13:22
Alex Abrines,SG,Thunder,,3410,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Thunder,,3940,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Nets,,2871,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Nuggets,,2965,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Bucks,,3182,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Mavericks,,2290,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Didi Louzada,SG,Pelicans,,3886,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Pistons,,3097,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Rockets,,3848,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Rockets,,3781,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Admiral Schofield,SG,Magic,,3842,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Jay Scrubb,SG,Clippers,,4052,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,76ers,,3839,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Lakers,,1110,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Bucks,,3107,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Pacers,,4181,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Timberwolves,,4194,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Axel Toupane,SG,Bucks,,3321,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Rayjon Tucker,SG,76ers,,3923,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Magic,,3272,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Lakers,,2730,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
M.J. Walker,SG,Knicks,,4197,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Duane Washington,SG,Pacers,,4180,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Knicks,,3112,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,$-40.84,,,,,,,,,,,,,,,,,,,,0:00
Jalen Harris,SG,Raptors,,4032,$-40.98,2,,,,,,,,,1,,,,1,,0.50,,,,2:11
Nate Hinton,SG,Mavericks,,4085,$-41.00,6,3,13,23.08,1,2,50.00,1,8,,,1,1,2,1.33,,,0.167,0.167,3:06
Nick Richards,C,Hornets,,4023,$-41.01,8,3,6,50.00,5,6,83.33,,11,6,,,,1,1.38,0.75,,,,2:52
Ty-Shon Alexander,SG,Suns,,4074,$-41.01,3,,3,,,,,,,1,1,,,,,0.33,0.33,,,2:47
Josh Hall,SF,Thunder,,4107,$-41.10,7,4,18,22.22,3,7,42.86,1,12,9,7,,,4,1.71,1.29,1.00,,,7:19
KZ Okpala,SF/PF,Heat,,3861,$-41.10,19,14,40,35.00,2,6,33.33,8,38,29,7,3,4,9,2.00,1.53,0.37,0.158,0.211,10:28
Theo Pinson,SG,Knicks,,3753,$-41.15,11,1,7,14.29,,,,,2,1,1,,,,0.18,0.09,0.09,,,2:15
Deividas Sirvydis,SG,Pistons,,3882,$-41.19,5,,3,,1,2,50.00,,1,1,1,,,,0.20,0.20,0.20,,,1:33
Killian Tillie,C,Grizzlies,,4075,$-41.21,2,1,4,25.00,,,,1,3,2,,1,,1,1.50,1.00,,0.500,,10:28
Quinndary Weatherspoon,SG,Spurs,,3876,$-41.21,5,1,5,20.00,2,2,100.00,,4,2,3,1,,6,0.80,0.40,0.60,0.200,,4:48
Jalen Lecque,PG,Pacers,,3925,$-41.22,3,1,4,25.00,3,3,100.00,,5,4,2,,,,1.67,1.33,0.67,,,2:56
Vernon Carey,C,Hornets,,3994,$-41.34,3,1,3,33.33,1,2,50.00,,3,3,1,,1,,1.00,1.00,0.33,,0.333,2:05
Tim Frazier,PG,Grizzlies,,3164,$-41.39,3,2,8,25.00,,,,,4,4,7,1,,3,1.33,1.33,2.33,0.333,,10:50
Karim Mane,PG,Magic,,4079,$-41.48,6,1,9,11.11,4,4,100.00,1,7,10,1,,1,3,1.17,1.67,0.17,,0.167,9:19
Devon Dotson,PG,Bulls,,4046,$-41.63,1,2,4,50.00,,,,,4,1,,,,,4.00,1.00,,,,9:32
Cole Aldrich,C,Timberwolves,,2505,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Heat,,2936,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,,134,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,C,Heat,,1031,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Suns,,3568,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Jontay Porter,C,Grizzlies,,3993,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,,3540,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,C,Warriors,,3880,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Omer Yurtseven,C,Heat,,4048,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Spurs,,2719,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,$-41.68,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Knicks,,3893,$-41.70,6,1,4,25.00,2,4,50.00,,4,4,1,,2,2,0.67,0.67,0.17,,0.333,3:35
Nathan Knight,PF/C,Hawks,,4053,$-41.70,10,9,23,39.13,7,8,87.50,3,28,15,1,2,3,5,2.80,1.50,0.10,0.200,0.300,5:45
Kadeem Allen,PG,Celtics,,3553,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Rockets,,3941,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Magic,,3979,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,3610,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Hawks,,3342,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Pistons,,3352,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG,Wizards,,4199,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Nets,,3643,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
