Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Masahiro Tanaka,SP,Yankees,The Empire,6803,10,48.00,48,8,19,3,,1.167,3.56,,,,,,,
Domingo Tapia,RP,Red Sox,,7012,5,4.33,4,2,1,,,1.385,2.08,,,,,,,
Dillon Tate,RP,Orioles,,12330,12,16.67,9,5,6,1,,0.840,3.24,,,,,,,
Blake Taylor,RP,Astros,,12992,22,20.67,13,12,5,2,1,1.210,2.18,,,,,,,
Josh Taylor,RP,Red Sox,,12324,8,7.33,7,5,8,1,,1.636,9.82,,,,,,,
Jonathan Teaney,RP,Indians,,15734,,,,,,,,,,,,,,,,
Julio Teheran,SP,Angels,Buchanalia,5131,10,31.33,39,16,35,,,1.755,10.05,,,,,,,
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,17,20.00,14,9,5,2,,1.150,2.25,,,,,,,
Jake Thompson,SP,Angels,,11361,,,,,,,,,,,,,,,,
Matt Thompson,SP,White Sox,,13608,,,,,,,,,,,,,,,,
Ryan Thompson,RP/SP,Rays,,13079,25,26.33,29,8,13,1,1,1.405,4.44,,,,,,,
Zach Thompson,SP,White Sox,,12632,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,3,5.67,15,3,7,,,3.176,11.12,,,,,,,
Lewis Thorpe,RP/SP,Twins,,10179,7,16.33,24,10,11,,,2.082,6.06,,,,,,,
Ty Tice,RP,Blue Jays,,12757,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,,,,,,,,,,,,,,
Matt Tomshaw,SP,White Sox,,11682,,,,,,,,,,,,,,,,
Jojanse Torres,SP,Astros,,13541,,,,,,,,,,,,,,,,
Andrew Triggs,RP/SP,Red Sox,,10208,5,8.33,8,6,7,,,1.680,7.56,,,,,,,
Lou Trivino,RP,Athletics,,11931,20,23.33,16,10,10,,,1.114,3.86,,,,,,,
Sam Tuivailala,RP,Mariners,,9427,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,Buchanalia,11914,11,56.67,47,29,25,4,,1.341,3.97,,,,,,,
José Urquidy,SP,Astros,Team Joker,12964,5,29.67,22,8,9,1,,1.011,2.73,,,,,,,
César Valdez,RP/SP,Orioles,Dark Angel,3611,9,14.33,7,3,2,1,3,0.698,1.26,,,,,,,
Framber Valdez,SP,Astros,Buchanalia,11653,11,70.67,63,16,28,5,,1.118,3.57,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,24,30.33,33,16,11,1,,1.615,3.26,,,,,,,
Carlos Vargas,SP,Indians,,13644,,,,,,,,,,,,,,,,
Emilio Vargas,SP,White Sox,,12369,,,,,,,,,,,,,,,,
Hector Velázquez,RP,Astros,,11755,,,,,,,,,,,,,,,,
Drew VerHagen,RP,Tigers,,7388,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,Buchanalia,1186,1,6.00,3,1,2,1,,0.667,3.00,,,,,,,
Will Vest,SP,Mariners,,13107,,,,,,,,,,,,,,,,
Alexander Vizcaino,SP,Yankees,,13130,,,,,,,,,,,,,,,,
Edinson Vólquez,RP/SP,Rangers,,2803,7,5.67,6,2,4,2,,1.412,6.35,,,,,,,
Konner Wade,SP,Red Sox,,13147,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,11,17.67,27,9,16,,,2.038,8.15,,,,,,,
Marcus Walden,RP,Red Sox,,7241,15,13.33,23,9,14,,1,2.400,9.45,,,,,,,
Taijuan Walker,SP,Mariners,Dark Angel,5602,11,53.33,43,19,16,4,,1.163,2.70,,,,,,,
Art Warren,RP,Rangers,,12989,,,,,,,,,,,,,,,,
Ryan Weber,RP/SP,Red Sox,,10187,17,43.00,44,14,21,1,,1.349,4.40,,,,,,,
Jordan Weems,RP,Athletics,,12734,9,14.00,10,7,5,,,1.214,3.21,,,,,,,
Zack Weiss,RP,Indians,,11061,,,,,,,,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,,,,,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,21,25.00,17,11,5,1,,1.120,1.80,,,,,,,
Joey Wentz,SP,Tigers,,12450,,,,,,,,,,,,,,,,
Matt Whitehouse,RP,Indians,,11733,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,,,,,,,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,,,,,,,,
Taylor Williams,RP,Mariners,,10589,15,14.67,14,7,10,1,6,1.432,6.14,,,,,,,
Brandon Williamson,SP,Mariners,,13574,,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,,,,,,,,,,,,,,,,
Tom Windle,SP,Red Sox,,10054,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,Team Lorin,7391,25,23.67,18,6,9,2,,1.014,3.42,,,,,,,
Asher Wojciechowski,RP/SP,Orioles,Team Joker,7296,10,37.00,45,15,28,1,,1.622,6.81,,,,,,,
Hunter Wood,RP,Indians,,11569,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Blue Jays,,13565,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,21,19.67,31,13,13,1,9,2.237,5.95,,,,,,,
Mike Wright,RP,Orioles,,7158,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP/SP,Mariners,,11849,2,2.33,2,3,1,,,2.143,3.86,,,,,,,
Miguel Yajure,RP/SP,Yankees,,13040,3,7.00,3,5,1,,,1.143,1.29,,,,,,,
Shun Yamaguchi,RP/SP,Blue Jays,Buchanalia,13050,17,25.67,28,17,23,2,,1.753,8.06,,,,,,,
Hector Yan,SP,Angels,,13023,,,,,,,,,,,,,,,,
Ryan Yarbrough,RP/SP,Rays,Team Joker,11939,11,55.67,54,12,22,1,,1.186,3.56,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,,,,,,,,,,,,,,,,
Danny Young,RP,Indians,,12261,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Orioles,,11539,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,,,,,,,,,,,,,,,,
T.J. Zeuch,RP/SP,Blue Jays,,12986,3,11.33,9,4,2,1,,1.147,1.59,,,,,,,
Kyle Zimmer,RP/SP,Royals,,6317,16,23.00,14,10,4,1,,1.043,1.57,,,,,,,
Bruce Zimmermann,RP/SP,Orioles,,13289,2,7.00,6,2,6,,,1.143,7.71,,,,,,,
Jordan Zimmermann,RP/SP,Tigers,,2470,3,5.67,11,2,5,,,2.294,7.94,,,,,,,
Tyler Zombro,SP,Rays,,13075,,,,,,,,,,,,,,,,
Tyler Zuber,RP/SP,Royals,,13180,23,22.00,15,20,10,1,,1.591,4.09,,,,,,,
Tony Zych,RP,Yankees,,11276,,,,,,,,,,,,,,,,
Brett de Geus,SP,Rangers,,13090,,,,,,,,,,,,,,,,
