Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.85,55.93,206.06,42.97,7.14,0.09,6.73,2.39,23.05,0.53,1.04,59.36,31.51,0.31,4.34,0.78,0.61,.209,.324,.342,.257,.311,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$2.82,95.97,260.61,62.18,11.66,2.92,5.22,0.11,20.55,9.49,4.25,61.29,19.01,1.55,6.87,0.98,7.94,.239,.298,.366,.292,.298,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$2.70,24.26,20.67,2.56,0.37,0.03,0.13,0.10,1.09,0.03,0.01,9.86,0.67,0.00,0.05,0.05,1.65,.124,.142,.163,.226,.149,29.44,68.54,294.69,70.65,6.72,52.05,26.10,1.65,4.30,32.70,4.42,,1.412,4.29,.311,4.11,4.45
José Martínez,LF,Cardinals,,953,500874,,$2.52,70.44,203.47,54.67,10.61,0.45,5.59,0.99,26.79,1.52,0.81,42.54,18.02,1.03,0.79,1.51,0.64,.269,.327,.408,.313,.326,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,489265,romose01,$2.51,22.80,1.27,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.60,0.06,0.00,0.01,0.00,0.14,.129,.155,.172,.238,.160,47.38,41.60,176.13,40.77,6.25,42.62,14.78,1.25,1.50,20.67,2.11,5.34,1.336,4.47,.311,4.09,3.51
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$2.41,35.65,0.89,0.12,0.02,0.00,0.00,0.00,0.04,0.01,0.00,0.43,0.04,0.00,0.00,0.00,0.10,.131,.158,.174,.245,.162,45.93,43.22,183.08,41.65,4.77,40.36,18.01,2.61,1.39,19.96,2.76,2.66,1.380,4.16,.311,3.83,3.83
Vince Velasquez,SP,Phillies,,10493,592826,,$2.39,17.89,24.93,3.77,0.49,0.03,0.09,0.12,1.09,0.03,0.01,10.34,0.79,0.00,0.06,0.05,1.73,.151,.168,.184,.253,.170,18.70,86.75,374.63,86.65,13.02,85.93,35.28,0.96,3.70,45.42,5.25,,1.406,4.71,.311,4.39,3.86
Luke Weaver,SP,Diamondbacks,,6599,596133,,$2.36,22.90,30.32,4.21,0.55,0.04,0.11,0.08,1.49,0.05,0.01,13.71,1.02,0.00,0.14,0.07,2.43,.139,.158,.170,.247,.159,21.30,90.26,395.81,94.90,12.26,84.62,30.78,1.63,2.50,45.82,4.77,,1.392,4.57,.311,4.04,3.79
Richard Rodríguez,RP,Pirates,,11790,593144,,$2.35,47.77,1.45,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.70,0.07,0.00,0.01,0.00,0.15,.131,.160,.176,.243,.163,48.05,54.31,234.08,52.98,6.57,55.31,19.63,2.89,3.41,25.62,3.16,0.28,1.337,4.25,.311,3.75,3.58
Gio González,SP,Brewers,,4787,461829,gonzagi01,$2.14,19.67,27.87,3.13,0.48,0.03,0.08,0.16,1.33,0.03,0.01,13.67,0.96,0.00,0.10,0.09,2.67,.112,.132,.140,.215,.137,21.33,90.47,391.60,91.87,10.70,77.89,39.30,1.47,2.80,45.31,5.42,,1.450,4.51,.311,4.26,4.25
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.98,101.19,197.61,51.50,9.28,1.25,6.08,1.26,21.39,3.67,1.43,46.35,15.27,1.51,1.99,0.68,0.66,.261,.318,.412,.311,.325,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$1.91,45.84,0.22,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.02,.130,.157,.174,.244,.162,47.57,39.46,164.25,38.95,3.85,29.88,15.48,1.56,2.21,18.05,2.29,3.24,1.379,4.12,.311,4.08,4.39
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$1.90,63.83,177.53,44.62,7.37,1.06,5.07,2.32,20.17,6.66,1.58,40.06,9.91,0.51,0.43,1.38,0.82,.251,.289,.391,.296,.312,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$1.87,48.54,165.50,44.01,8.78,0.27,6.92,0.83,25.70,0.52,0.35,42.31,11.33,1.28,0.42,1.99,0.20,.266,.311,.448,.314,.329,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.85,30.95,-1.62,-0.21,-0.03,-0.01,-0.01,-0.00,-0.08,-0.01,-0.01,-0.77,-0.08,-0.00,-0.01,-0.01,-0.16,.131,.161,.176,.239,.163,48.60,46.38,204.72,47.09,3.25,38.01,18.94,1.90,3.60,20.78,3.03,1.00,1.423,4.03,.311,3.71,4.37
Keone Kela,RP,Pirates,,10083,605309,,$1.71,8.51,1.39,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.66,0.07,0.00,0.01,0.00,0.12,.134,.166,.181,.245,.168,35.12,32.00,135.63,28.72,3.92,37.72,13.09,1.19,1.18,14.21,1.96,2.98,1.306,4.00,.311,3.56,3.20
Alex Reyes,RP,Cardinals,,9426,621052,,$1.55,13.65,10.47,1.41,0.20,0.05,0.06,0.01,0.58,0.07,0.04,4.86,0.54,0.00,0.04,0.03,0.86,.134,.166,.181,.240,.167,11.31,35.05,152.37,32.46,3.60,37.91,16.59,0.87,1.50,15.93,2.25,3.74,1.399,4.09,.311,3.74,3.76
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.48,66.83,184.41,43.89,9.23,1.30,10.19,0.95,27.15,2.33,0.48,60.46,26.00,2.19,2.26,0.86,0.07,.238,.338,.468,.294,.352,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$1.45,45.58,0.85,0.11,0.01,0.00,0.00,0.00,0.04,0.01,0.00,0.42,0.04,0.00,0.00,0.00,0.10,.130,.157,.174,.245,.162,48.59,43.99,187.25,44.42,5.32,39.56,14.73,2.09,1.93,20.86,2.28,2.35,1.345,4.27,.311,3.87,3.78
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.45,16.86,25.76,2.69,0.36,0.03,0.09,0.07,1.24,0.03,0.01,12.06,1.00,0.00,0.06,0.13,3.22,.104,.124,.131,.189,.129,17.46,81.95,356.00,85.22,10.41,71.47,31.55,1.34,2.07,41.42,4.82,,1.425,4.55,.311,4.19,4.07
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$1.30,11.73,15.35,1.64,0.24,0.02,0.06,0.07,0.63,0.03,0.01,7.77,0.52,0.00,0.04,0.04,1.33,.107,.127,.137,.208,.131,21.96,92.29,398.56,96.42,15.68,87.77,32.41,0.70,3.16,50.44,5.26,,1.396,4.92,.311,4.54,3.80
Dan Winkler,RP,Braves,,9729,595465,,$1.26,31.57,1.49,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.71,0.07,0.00,0.01,0.00,0.16,.132,.160,.177,.241,.164,36.27,33.14,144.31,32.38,3.78,33.13,13.58,0.83,1.89,15.82,2.11,3.94,1.387,4.30,.311,3.91,3.85
Steven Duggar,CF,Giants,,11632,621453,,$1.08,95.18,328.38,73.95,17.49,3.27,4.45,0.72,25.01,9.38,2.64,113.27,32.33,2.04,1.27,1.49,0.77,.225,.295,.339,.328,.287,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$1.07,19.82,26.36,3.02,0.35,0.03,0.14,0.15,1.14,0.03,0.01,13.33,1.18,0.00,0.13,0.05,2.67,.115,.143,.145,.222,.147,19.94,86.75,371.05,90.96,13.96,77.11,30.34,0.71,2.11,46.44,5.04,,1.398,4.82,.311,4.51,3.93
Jordan Hicks,RP,Cardinals,,12228,663855,,$1.05,45.49,1.43,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.65,0.08,0.00,0.01,0.00,0.12,.139,.173,.189,.244,.173,49.57,44.05,201.54,44.74,4.02,36.74,24.81,1.14,5.07,23.40,2.47,8.05,1.579,4.78,.311,4.58,4.92
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.04,29.50,17.13,2.10,0.38,0.03,0.08,0.06,0.85,0.03,0.01,7.73,0.60,0.00,0.04,0.04,1.22,.123,.144,.161,.216,.148,30.11,84.22,380.08,91.59,5.78,56.18,37.20,1.08,5.05,41.02,5.11,,1.529,4.38,.311,4.12,4.92
Ross Stripling,SP,Dodgers,,6580,548389,,$1.03,28.30,31.17,3.57,0.47,0.04,0.12,0.27,1.52,0.14,0.01,14.34,1.05,0.00,0.08,0.07,2.79,.114,.134,.143,.206,.142,17.26,50.68,215.00,52.34,7.40,48.62,13.69,1.15,0.86,24.55,3.29,,1.303,4.36,.311,3.87,3.42
Trevor Oaks,SP,Giants,,11661,656805,,$1.01,16.84,0.90,0.11,0.02,0.00,0.01,0.00,0.05,0.00,0.00,0.46,0.03,0.00,0.00,0.00,0.07,.121,.142,.162,.237,.147,20.74,85.21,373.89,96.14,8.59,51.30,29.44,2.42,3.11,43.41,4.63,,1.474,4.58,.311,4.27,4.72
Addison Russell,SS,Cubs,,6224,608365,,$0.96,91.44,188.01,46.00,9.75,1.00,4.96,1.55,23.55,2.06,0.38,46.44,17.58,1.76,2.07,1.10,0.54,.245,.314,.386,.298,.315,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$0.90,21.28,33.02,4.60,0.48,0.04,0.20,0.26,2.08,0.04,0.01,13.44,1.05,0.00,0.15,0.25,4.61,.139,.148,.174,.224,.163,21.03,92.44,390.75,94.19,14.89,80.16,36.46,1.57,4.32,50.16,5.24,,1.413,4.88,.311,4.73,4.14
Seth Lugo,RP,Mets,,11333,607625,,$0.78,29.38,8.84,1.16,0.19,0.03,0.07,0.01,0.43,0.05,0.03,4.01,0.41,0.00,0.03,0.04,0.90,.131,.157,.184,.228,.164,31.64,69.12,299.50,73.52,9.87,60.55,22.22,1.77,2.25,35.69,3.70,,1.385,4.65,.311,4.19,3.87
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.77,34.42,0.65,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.31,0.03,0.00,0.00,0.00,0.07,.131,.160,.176,.241,.164,41.86,36.98,160.17,34.34,2.86,38.16,16.62,1.37,1.33,15.39,2.37,,1.378,3.75,.311,3.39,3.77
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.67,62.00,199.32,52.67,11.38,0.92,4.48,2.36,19.25,4.04,1.51,45.37,14.53,0.64,2.46,1.27,0.34,.264,.320,.398,.320,.326,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.52,9.06,1.29,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.01,0.61,0.06,0.00,0.01,0.00,0.14,.131,.158,.175,.241,.163,44.75,39.03,169.11,36.81,3.56,38.75,17.82,0.77,2.09,17.44,2.68,,1.400,4.02,.311,3.77,4.00
Brent Suter,SP,Brewers,,11538,608718,,$0.47,24.38,19.06,2.57,0.38,0.02,0.13,0.32,1.02,0.03,0.01,8.41,0.86,0.00,0.17,0.04,1.51,.135,.166,.178,.230,.179,22.17,68.70,297.31,76.53,10.25,53.45,18.09,0.95,2.45,36.37,3.91,,1.377,4.76,.311,4.34,4.03
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$0.43,7.28,9.42,1.13,0.19,0.01,0.06,0.05,0.44,0.01,0.00,4.72,0.33,0.00,0.03,0.03,1.00,.120,.138,.163,.229,.149,16.00,61.76,265.58,60.66,10.27,66.59,23.88,0.64,2.84,32.61,3.66,,1.369,4.75,.311,4.37,3.57
Corbin Burnes,SP,Brewers,,12275,669203,,$0.43,31.72,8.62,1.07,0.18,0.01,0.04,0.03,0.46,0.02,0.01,3.83,0.35,0.00,0.02,0.06,0.63,.124,.149,.162,.214,.151,32.39,63.73,279.03,65.65,7.12,53.89,26.46,0.78,3.42,31.92,3.82,,1.445,4.51,.311,4.23,4.33
Elias Díaz,C,Pirates,,10218,553869,,$0.39,59.52,137.04,32.56,6.27,0.08,2.68,0.23,15.20,0.55,0.26,28.80,8.83,0.26,0.68,0.94,0.37,.238,.285,.343,.281,.280,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$0.33,29.67,1.28,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.01,0.58,0.06,0.00,0.01,0.00,0.15,.130,.153,.177,.231,.160,37.67,27.97,117.47,27.93,3.15,25.65,8.29,1.52,0.72,12.39,1.93,1.18,1.295,3.99,.311,3.53,3.52
Darren O'Day,RP,Braves,,4416,503285,odayda01,$0.22,2.58,1.20,0.15,0.02,0.00,0.01,0.00,0.06,0.01,0.00,0.57,0.06,0.00,0.01,0.00,0.15,.128,.154,.170,.237,.160,30.51,29.54,126.43,27.51,4.28,32.50,12.64,1.80,2.34,14.85,1.80,3.68,1.359,4.52,.311,4.12,3.54
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.18,14.71,0.34,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.130,.157,.175,.242,.163,47.75,38.68,169.31,38.34,4.34,37.97,16.78,1.33,0.91,18.56,2.48,1.65,1.425,4.32,.311,3.87,3.86
Scott Alexander,RP,Dodgers,,7395,518397,,$0.15,34.96,2.79,0.35,0.05,0.01,0.02,0.00,0.13,0.02,0.01,1.36,0.14,0.00,0.01,0.01,0.28,.127,.156,.170,.237,.159,48.86,39.95,171.47,39.54,3.62,34.02,17.17,0.97,1.19,18.15,2.72,,1.420,4.09,.311,3.88,4.23
J.D. Davis,1B,Mets,,10929,605204,,$0.00,113.18,259.25,59.17,12.69,0.45,8.93,0.62,32.81,1.40,0.56,80.45,21.83,1.07,1.88,2.11,0.07,.228,.291,.384,.292,.297,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,48.58,173.72,46.01,7.63,0.29,5.83,2.43,19.81,1.60,0.42,34.04,9.76,0.66,1.68,1.13,0.51,.265,.308,.413,.298,.327,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,72.33,159.86,35.96,6.44,0.54,7.95,0.32,23.53,2.32,0.48,56.46,14.34,0.50,1.54,1.62,0.15,.225,.292,.421,.289,.312,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,67.94,193.47,48.46,10.86,1.96,5.53,0.81,20.13,3.01,1.48,57.93,28.51,1.02,4.80,0.54,0.43,.250,.359,.413,.329,.346,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$0.00,91.93,237.25,55.72,11.84,0.69,5.14,0.99,23.23,4.20,1.02,58.81,19.09,0.82,2.57,1.46,1.19,.235,.296,.356,.289,.295,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$0.00,76.85,188.93,46.25,11.67,1.14,4.71,0.10,19.48,4.52,1.76,53.15,16.00,0.87,1.29,0.93,0.93,.245,.305,.393,.315,.308,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$0.00,48.84,163.77,36.69,9.10,0.79,7.18,1.78,25.66,1.30,0.96,48.03,12.70,0.62,2.25,1.87,0.18,.224,.286,.421,.267,.312,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$0.00,90.86,188.72,42.03,8.66,0.89,5.89,1.80,20.91,5.28,1.79,59.91,15.88,0.62,7.40,0.79,1.19,.223,.305,.372,.292,.310,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,117.10,305.62,55.37,10.70,1.17,12.61,0.15,36.90,1.34,0.33,134.85,27.15,1.77,1.93,1.57,0.31,.181,.251,.348,.268,.262,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$0.00,94.10,278.48,62.91,10.64,2.03,4.97,1.03,29.41,1.83,1.46,63.34,16.59,1.37,0.44,2.16,3.13,.226,.266,.332,.273,.266,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,58.79,169.16,40.97,6.56,3.06,2.30,0.08,12.93,8.01,1.60,35.21,15.13,0.27,0.68,1.02,4.54,.242,.298,.358,.291,.301,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,57.09,173.77,41.13,8.27,1.30,4.06,0.19,14.31,4.91,1.03,43.29,10.60,0.60,1.74,1.39,1.02,.237,.284,.369,.290,.291,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$0.00,61.29,160.16,37.43,8.02,1.55,4.63,0.59,21.98,1.24,0.42,44.01,22.16,0.62,1.25,2.13,0.39,.234,.327,.390,.289,.320,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,59.77,113.44,28.07,5.83,0.35,2.55,0.79,12.15,0.54,0.15,26.33,7.78,0.70,1.34,1.17,0.61,.247,.299,.373,.298,.301,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.00,81.49,163.64,34.96,6.89,0.33,4.49,0.84,16.38,0.20,0.41,45.02,9.69,0.57,4.78,0.81,1.85,.214,.273,.342,.265,.277,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$0.00,60.65,114.49,27.02,5.59,0.38,2.90,0.04,13.16,0.42,0.18,25.88,6.37,0.72,1.30,1.00,0.68,.236,.280,.367,.278,.283,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$0.00,17.85,32.27,3.96,0.61,0.09,0.31,0.09,1.81,0.04,0.01,13.56,1.43,0.00,0.08,0.13,3.55,.123,.146,.176,.197,.157,18.06,110.72,479.41,116.55,18.79,101.26,39.02,1.82,6.06,61.67,5.45,,1.405,5.01,.311,4.65,3.94
Sean Newcomb,SP,Braves,,10545,656794,,$0.00,21.57,25.37,2.70,0.49,0.03,0.09,0.07,1.03,0.04,0.01,13.22,1.01,0.00,0.06,0.05,2.40,.106,.130,.139,.215,.133,21.94,84.08,371.80,81.85,9.73,82.92,44.54,1.38,2.75,42.62,5.08,,1.503,4.56,.311,4.27,4.20
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,42.99,1.01,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.48,0.05,0.00,0.00,0.00,0.10,.129,.158,.174,.238,.161,43.97,36.17,157.81,37.62,6.14,36.36,12.34,1.77,1.78,19.74,1.97,4.27,1.381,4.91,.311,4.32,3.55
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$0.00,44.51,0.64,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.31,0.03,0.00,0.00,0.00,0.07,.129,.158,.175,.244,.162,48.45,39.81,168.11,39.76,4.92,35.16,14.70,1.29,1.32,19.09,2.22,0.94,1.368,4.32,.311,4.05,3.93
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$0.00,16.00,24.21,2.72,0.32,0.03,0.08,0.26,1.25,0.03,0.01,10.58,0.78,0.00,0.06,0.16,2.74,.112,.127,.138,.192,.138,15.38,78.94,340.00,83.67,11.15,65.55,25.21,0.84,4.97,41.16,3.69,,1.379,4.69,.311,4.39,4.12
José Ureña,SP,Marlins,,7368,570632,,$0.00,70.29,139.73,19.67,2.84,0.08,1.73,0.62,7.61,0.09,0.03,73.64,7.33,0.20,0.83,0.25,7.89,.141,.178,.199,.278,.181,25.24,121.65,518.18,129.03,16.38,87.85,42.91,3.85,8.89,64.24,5.78,,1.413,4.75,.311,4.59,4.47
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$0.00,44.99,1.00,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.48,0.05,0.00,0.00,0.00,0.10,.133,.162,.178,.246,.165,48.76,32.23,140.93,30.76,2.93,32.46,14.67,1.47,1.38,14.46,1.90,1.69,1.410,4.04,.311,3.62,3.86
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,30.10,3.91,0.51,0.07,0.02,0.02,0.01,0.19,0.02,0.01,1.87,0.18,0.00,0.02,0.01,0.43,.131,.157,.174,.242,.162,41.69,36.52,158.93,36.55,4.68,37.85,12.21,1.05,1.75,17.50,2.38,,1.335,4.31,.311,3.75,3.50
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.00,17.00,33.13,4.97,1.14,0.10,0.37,0.07,3.23,0.04,0.02,14.34,1.09,0.00,0.10,0.08,3.79,.150,.161,.224,.249,.182,17.40,74.20,329.49,79.63,9.59,62.88,28.13,1.95,3.74,39.31,4.17,,1.452,4.77,.311,4.30,4.19
Zach Davies,SP,Brewers,,10824,605200,,$0.00,20.29,22.05,2.60,0.43,0.03,0.08,0.15,1.01,0.03,0.01,9.89,1.02,0.00,0.05,0.04,2.29,.118,.144,.151,.208,.151,21.01,70.12,302.53,76.63,9.69,52.01,22.34,1.21,3.29,37.08,3.99,,1.411,4.76,.311,4.46,4.30
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,20.13,28.87,3.82,0.50,0.04,0.12,0.10,1.32,0.05,0.01,13.74,1.06,0.00,0.08,0.08,2.69,.132,.151,.165,.245,.155,16.49,47.10,197.34,50.70,6.81,38.04,10.53,0.42,0.86,23.02,2.47,,1.300,4.40,.311,4.06,3.75
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,48.98,0.78,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.37,0.04,0.00,0.00,0.00,0.08,.130,.161,.175,.240,.163,52.13,35.59,154.36,33.30,5.12,42.49,14.29,0.97,1.87,17.37,2.29,,1.337,4.39,.311,3.86,3.26
Curt Casali,C,Reds,,5505,592200,,$0.00,73.09,115.12,25.46,4.74,0.07,2.81,0.31,14.23,0.11,0.30,31.24,11.21,0.59,1.49,0.63,0.59,.221,.296,.337,.277,.284,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$0.00,55.06,170.91,38.32,9.08,0.28,2.52,0.09,15.37,0.40,0.09,41.19,12.29,0.22,1.61,1.03,0.59,.224,.280,.325,.279,.271,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$0.00,18.79,33.00,4.00,0.87,0.04,0.18,0.11,1.88,0.04,0.01,15.47,0.88,0.00,0.07,0.18,2.90,.121,.134,.166,.218,.143,17.79,85.11,364.55,90.98,13.83,73.10,26.08,0.92,3.53,45.78,3.83,,1.375,4.84,.311,4.51,3.93
Edubray Ramos,RP,Phillies,,11330,591693,,$0.00,44.45,1.63,0.22,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.77,0.09,0.00,0.01,0.01,0.13,.133,.168,.181,.244,.168,46.63,31.50,135.79,30.77,3.51,31.10,12.40,1.59,1.15,14.61,2.10,,1.371,4.17,.311,3.71,3.69
Tony Barnette,RP,Cubs,,3614,501817,,$0.00,3.49,0.44,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.21,0.02,0.00,0.00,0.00,0.04,.130,.159,.175,.245,.163,28.65,31.38,134.49,31.24,3.53,28.67,11.49,1.34,1.74,14.77,2.05,0.16,1.362,4.24,.311,3.87,3.89
Matt Grace,RP,Nationals,,10494,594840,,$0.00,37.98,2.91,0.38,0.05,0.01,0.02,0.00,0.14,0.02,0.01,1.38,0.14,0.00,0.01,0.01,0.28,.131,.160,.175,.239,.162,40.22,38.62,168.81,41.19,4.02,30.25,13.35,1.65,1.70,18.75,2.45,,1.412,4.37,.311,3.93,4.19
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$0.00,9.34,11.77,1.48,0.20,0.01,0.04,0.06,0.50,0.02,0.01,5.29,0.40,0.00,0.03,0.03,1.23,.126,.142,.157,.222,.149,16.99,97.67,421.67,105.44,16.29,80.84,33.72,1.71,4.25,54.79,4.77,,1.425,5.05,.311,4.73,4.13
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,22.54,0.18,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.02,.132,.159,.177,.241,.165,48.43,54.18,234.72,51.67,7.97,57.59,26.87,1.18,1.81,28.38,3.11,0.37,1.450,4.71,.311,4.41,3.85
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$0.00,4.03,10.69,1.40,0.19,0.05,0.06,0.02,0.52,0.06,0.04,5.17,0.53,0.00,0.05,0.04,1.25,.131,.158,.176,.243,.164,44.77,39.60,169.98,40.38,4.85,36.44,12.94,3.41,1.53,18.87,2.04,,1.346,4.29,.311,3.69,3.57
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$0.00,12.58,1.01,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.50,0.05,0.00,0.00,0.00,0.11,.131,.159,.176,.246,.164,35.08,23.92,103.18,23.83,3.47,24.34,9.04,1.02,0.89,12.11,1.40,3.02,1.374,4.56,.311,4.07,3.59
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$0.00,16.01,12.79,1.48,0.22,0.02,0.04,0.08,0.57,0.02,0.01,5.98,0.35,0.00,0.03,0.03,1.24,.116,.129,.146,.211,.137,20.96,99.21,430.93,108.25,14.95,78.96,34.87,2.43,2.21,54.04,4.54,,1.443,4.90,.311,4.51,4.16
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.09,41.16,13.31,2.01,0.25,0.05,0.34,0.06,1.19,0.07,0.04,5.93,0.67,0.00,0.05,0.04,1.20,.151,.179,.254,.236,.203,39.64,43.09,186.17,43.98,4.52,34.85,17.84,1.44,2.12,20.97,2.37,,1.435,4.38,.311,4.14,4.34
José Castillo,SP,Padres,,10534,620454,,$-0.24,46.16,4.57,0.59,0.10,0.01,0.02,0.02,0.26,0.01,0.00,2.04,0.17,0.00,0.02,0.01,0.34,.130,.154,.170,.227,.157,49.87,42.29,187.97,41.41,3.89,41.03,19.99,1.11,2.43,19.92,2.30,,1.452,4.24,.311,3.87,4.13
Pablo López,SP,Marlins,,11925,641154,,$-0.26,22.79,11.51,1.50,0.22,0.02,0.05,0.04,0.57,0.02,0.01,5.40,0.44,0.00,0.03,0.03,0.82,.130,.154,.166,.238,.155,24.98,94.55,422.23,109.45,13.38,68.60,25.42,1.97,6.01,52.28,4.25,,1.426,4.98,.311,4.42,4.28
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.26,9.59,22.81,3.19,0.45,0.03,0.17,0.07,1.31,0.03,0.01,10.15,0.77,0.00,0.06,0.05,1.45,.140,.160,.184,.241,.164,11.89,60.40,263.06,63.06,8.03,52.09,22.81,1.83,3.21,31.41,3.11,,1.422,4.68,.311,4.30,4.12
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.29,25.69,0.68,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.32,0.04,0.00,0.00,0.00,0.09,.138,.166,.186,.249,.175,44.46,40.21,176.74,39.17,4.61,39.71,19.12,1.23,2.18,19.93,2.51,,1.450,4.46,.311,4.11,4.06
