Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
E'Twaun Moore,SG,Magic,,2655,$-28.78,75.00,165.90,413.07,40.16,40.37,50.60,79.77,47.65,420.21,131.38,136.49,36.00,16.75,,5.60,1.75,1.82,0.480,0.223,14:04
Derek Fisher,PG,Thunder,,119,$-29.01,65.01,143.48,371.54,38.62,68.64,83.44,82.26,32.51,398.66,128.38,132.46,57.22,7.79,,6.13,1.97,2.04,0.880,0.120,23:53
Chris Andersen,C,Heat,,8,$-29.03,42.60,41.30,78.22,52.80,32.98,50.04,65.91,2.45,118.15,92.51,13.34,10.79,24.60,,2.77,2.17,0.31,0.253,0.577,4:32
Francisco Garcia,SG,Rockets,,1971,$-29.43,59.27,120.41,295.48,40.75,33.11,40.66,81.44,56.88,325.22,105.28,55.91,38.87,34.67,,5.49,1.78,0.94,0.656,0.585,14:50
Jason Maxiell,PF,Magic,,1994,$-29.43,71.41,169.15,370.87,45.61,68.50,115.37,59.37,4.13,412.32,317.11,48.66,31.35,57.52,,5.77,4.44,0.68,0.439,0.805,19:11
Festus Ezeli,C,Warriors,,2737,$-29.57,31.20,40.14,90.29,44.46,21.31,35.18,60.56,3.67,105.59,109.63,17.68,10.42,23.29,,3.38,3.51,0.57,0.334,0.746,14:22
Jae Crowder,SF/PF,Mavericks,,2721,$-29.69,78.00,150.64,370.90,40.61,56.66,82.34,68.81,68.39,415.43,185.67,99.51,53.72,17.49,,5.33,2.38,1.28,0.689,0.224,15:36
Will Bynum,PG,Pistons,,1949,$-29.71,59.52,177.81,401.05,44.34,83.80,105.32,79.56,19.20,460.10,97.51,163.90,40.57,6.58,,7.73,1.64,2.75,0.682,0.110,17:30
Darrell Arthur,PF,Nuggets,,2333,$-29.73,70.45,202.15,431.31,46.87,61.39,78.35,78.36,8.05,476.54,219.73,50.09,33.14,40.45,,6.76,3.12,0.71,0.470,0.574,15:01
Viacheslav Kravtsov,C,Suns,,2782,$-30.04,25.00,59.77,115.32,51.83,25.04,46.82,53.48,7.82,152.54,72.77,28.66,11.01,11.23,,6.10,2.91,1.15,0.440,0.449,28:26
Byron Mullens,PF/C,76ers,,2435,$-30.37,55.44,107.50,265.15,40.54,37.69,51.60,73.05,20.17,273.49,152.07,36.63,14.28,18.55,,4.93,2.74,0.66,0.258,0.335,6:34
Aaron Brooks,PG,Nuggets,,2209,$-30.53,56.73,153.53,371.48,41.33,64.39,78.51,82.01,49.46,421.31,92.19,135.60,28.66,9.23,,7.43,1.63,2.39,0.505,0.163,16:42
Josh Harrellson,C,Pistons,,2617,$-30.92,27.84,43.86,100.53,43.63,16.02,22.76,70.37,11.20,115.07,73.06,17.18,12.11,9.61,,4.13,2.62,0.62,0.435,0.345,10:46
Nando De Colo,PG,Raptors,,2780,$-31.16,72.00,114.58,260.48,43.99,44.24,56.26,78.63,31.98,304.14,143.82,121.53,36.43,10.06,,4.22,2.00,1.69,0.506,0.140,12:47
Darius Morris,SG,Grizzlies,,2610,$-31.29,48.00,141.86,334.61,42.40,55.14,77.92,70.76,45.25,376.56,130.86,126.11,31.91,9.27,,7.84,2.73,2.63,0.665,0.193,44:15
Dionte Christmas,SG,Suns,,2389,$-31.77,70.00,140.00,256.67,54.55,70.00,116.67,60.00,70.00,420.00,93.33,46.67,23.33,,,6.00,1.33,0.67,0.333,,10:24
Omri Casspi,SF,Rockets,,2416,$-31.78,64.27,142.74,349.39,40.86,53.69,79.56,67.49,49.38,390.25,202.62,59.05,36.03,16.93,,6.07,3.15,0.92,0.561,0.263,15:36
Daniel Orton,C,76ers,,2490,$-31.96,16.42,43.70,92.30,47.35,23.50,37.53,62.61,6.94,117.05,62.20,22.68,11.05,8.66,,7.13,3.79,1.38,0.673,0.528,40:04
Anderson Varejao,PF,Cavaliers,,1091,$-31.97,29.02,127.45,263.23,48.42,59.32,82.84,71.61,4.26,319.89,308.25,66.38,34.24,21.72,,11.02,10.62,2.29,1.180,0.749,31:34
Jeff Ayres,C,Spurs,,2406,$-31.98,39.00,48.66,105.72,46.02,19.41,24.16,80.33,5.21,122.09,73.05,19.88,7.55,8.02,,3.13,1.87,0.51,0.194,0.206,8:04
Earl Clark,SF,Knicks,,2411,$-31.98,55.27,138.73,323.50,42.88,49.81,70.91,70.25,20.95,349.79,246.19,53.93,27.58,40.58,,6.33,4.45,0.98,0.499,0.734,23:34
Tobias Harris,SF,Magic,,2659,$-32.07,55.00,170.00,367.51,46.26,79.28,101.64,78.00,27.10,444.62,191.69,60.26,24.51,20.60,,8.08,3.49,1.10,0.446,0.375,14:55
Josh McRoberts,PF,Bobcats,,2228,$-32.19,67.70,118.95,248.00,47.96,51.32,68.83,74.56,16.86,306.83,234.45,95.96,25.79,25.51,,4.53,3.46,1.42,0.381,0.377,12:34
Brendan Haywood,C,Bobcats,,165,$-32.20,30.16,39.23,82.11,47.78,15.11,32.90,45.93,1.49,94.95,104.05,11.02,7.20,17.92,,3.15,3.45,0.37,0.239,0.594,9:28
Aaron Gray,C,Kings,,2190,$-32.30,48.28,39.23,78.54,49.95,15.10,25.88,58.35,2.16,96.28,101.91,19.19,8.19,6.41,,1.99,2.11,0.40,0.170,0.133,4:05
Hilton Armstrong,C,Warriors,,2094,$-32.59,53.00,36.17,79.47,45.52,16.29,24.64,66.12,5.53,94.65,65.82,19.60,10.14,9.10,,1.79,1.24,0.37,0.191,0.172,3:48
Terrence Ross,SG,Raptors,,2773,$-32.82,73.00,146.12,343.22,42.57,34.90,46.97,74.29,55.60,373.30,124.19,53.67,31.15,12.43,,5.11,1.70,0.74,0.427,0.170,9:55
Miroslav Raduljica,C,Bucks,,2917,$-32.86,70.00,18.44,61.47,30.00,55.32,86.06,64.29,,92.20,92.20,24.59,18.44,12.29,,1.32,1.32,0.35,0.263,0.176,2:42
Reggie Jackson,PG,Thunder,,2669,$-32.92,70.00,129.55,301.54,42.96,52.20,63.37,82.36,28.64,336.90,138.21,114.24,30.65,10.64,,4.81,1.97,1.63,0.438,0.152,12:59
Tyler Hansbrough,PF,Raptors,,2438,$-33.26,79.29,185.73,428.07,43.39,174.63,230.04,75.91,4.22,554.36,296.97,40.03,34.46,13.52,,6.99,3.75,0.50,0.435,0.171,13:21
Trevor Booker,PF,Wizards,,2551,$-33.37,58.57,138.66,272.69,50.85,52.97,83.09,63.74,4.36,336.47,250.83,45.20,34.46,30.02,,5.75,4.28,0.77,0.588,0.513,15:07
Steve Novak,SF,Raptors,,2127,$-33.49,68.73,119.17,271.15,43.95,23.95,28.70,83.44,87.88,348.69,100.92,25.18,16.86,8.08,,5.07,1.47,0.37,0.245,0.118,10:21
Shawne Williams,SF,Lakers,,2119,$-33.54,50.82,118.59,298.25,39.76,35.52,45.59,77.92,52.84,321.68,163.12,47.44,26.40,28.04,,6.33,3.21,0.93,0.519,0.552,18:42
Ryan Gomes,SF,Thunder,,1950,$-33.54,61.50,133.94,331.95,40.35,44.16,60.47,73.03,39.83,349.93,177.76,76.13,40.97,10.33,,5.69,2.89,1.24,0.666,0.168,21:42
Melvin Ely,C,Pelicans,,114,$-33.62,30.00,34.90,74.91,46.59,16.25,22.59,71.94,5.11,91.19,53.07,20.92,6.96,7.27,,3.04,1.77,0.70,0.232,0.242,7:53
James Anderson,SF,76ers,,2528,$-33.91,49.83,133.52,326.36,40.91,66.52,84.77,78.47,43.90,377.74,157.82,89.46,25.81,13.29,,7.58,3.17,1.80,0.518,0.267,41:06
Jeff Taylor,SF,Bobcats,,2757,$-33.95,77.00,141.16,324.38,43.52,62.58,84.60,73.98,40.82,386.00,131.04,61.23,35.91,13.82,,5.01,1.70,0.80,0.466,0.179,11:37
Earl Watson,PG,Trailblazers,,398,$-34.02,64.90,67.17,180.09,37.29,30.61,44.28,69.13,16.61,179.42,115.20,179.82,43.49,14.88,,2.76,1.78,2.77,0.670,0.229,11:54
Shaun Livingston,PG,Nets,,1098,$-34.15,70.42,122.73,262.61,46.74,62.20,75.15,82.76,4.35,313.15,117.48,126.22,30.14,19.74,,4.45,1.67,1.79,0.428,0.280,10:05
Mike Miller,SG,Grizzlies,,258,$-34.17,53.34,100.87,237.56,42.46,17.39,24.76,70.22,58.36,271.87,161.77,71.29,20.84,6.62,,5.10,3.03,1.34,0.391,0.124,16:01
Anthony Bennett,SF,Cavaliers,,2877,$-34.40,70.00,147.14,423.02,34.78,110.35,159.40,69.23,55.18,459.81,263.62,42.92,24.52,24.52,,6.57,3.77,0.61,0.350,0.350,15:00
Shelvin Mack,PG,Hawks,,2673,$-34.61,56.08,121.35,280.92,43.20,45.44,64.12,70.87,26.09,314.72,116.39,136.41,31.89,6.27,,5.61,2.08,2.43,0.569,0.112,21:51
Luc Mbah a Moute,SF,Timberwolves,,2348,$-34.66,65.51,144.61,326.04,44.35,77.27,118.76,65.07,8.16,375.65,250.21,52.28,42.72,18.14,,5.73,3.82,0.80,0.652,0.277,15:53
John Lucas,PG,Jazz,,2055,$-35.03,51.74,140.31,353.00,39.75,30.71,40.15,76.49,54.25,363.60,92.94,107.14,24.05,4.84,,7.03,1.80,2.07,0.465,0.093,20:43
Austin Rivers,SG,Pelicans,,2727,$-35.28,61.00,167.97,422.17,39.79,70.93,115.82,61.24,35.95,440.23,133.38,137.39,29.41,10.37,,7.22,2.19,2.25,0.482,0.170,21:17
Draymond Green,PF,Warriors,,2739,$-35.31,79.00,107.16,288.37,37.16,54.50,68.25,79.86,22.43,289.22,234.06,67.64,39.03,23.00,,3.66,2.96,0.86,0.494,0.291,13:26
Chris Johnson,C,Kings,,2602,$-35.89,32.13,23.30,45.93,50.73,12.37,17.44,70.96,2.33,61.34,32.92,8.57,4.60,8.60,,1.91,1.02,0.27,0.143,0.268,3:16
A.J. Price,PG,Timberwolves,,2439,$-35.95,55.22,116.33,305.61,38.07,45.90,60.97,75.29,43.75,323.07,94.77,132.59,27.12,4.54,,5.85,1.72,2.40,0.491,0.082,15:37
Norris Cole,PG,Heat,,2616,$-35.97,80.00,140.64,341.73,41.16,48.47,66.83,72.53,23.82,355.01,101.79,114.05,38.42,6.39,,4.44,1.27,1.43,0.480,0.080,10:03
Cole Aldrich,C,Knicks,,2505,$-36.03,39.91,20.73,42.20,49.11,8.37,11.35,73.79,1.87,51.96,41.02,8.15,4.37,8.01,,1.30,1.03,0.20,0.110,0.201,2:15
Solomon Jones,C,Magic,,2087,$-36.30,23.22,22.33,53.15,42.02,13.59,18.56,73.20,2.32,60.97,38.58,12.58,5.52,6.26,,2.63,1.66,0.54,0.238,0.270,5:46
Miles Plumlee,C,Suns,,2724,$-36.54,16.00,23.85,56.73,42.04,11.19,14.65,76.39,4.05,63.32,33.50,13.74,4.53,4.22,,3.96,2.09,0.86,0.283,0.264,31:42
DeMarre Carroll,SF,Hawks,,2428,$-36.84,47.96,119.24,267.70,44.54,55.56,71.83,77.35,17.42,312.54,146.22,55.84,38.70,15.60,,6.52,3.05,1.16,0.807,0.325,22:46
Lou Williams,SG,Hawks,,2001,$-36.89,25.68,128.69,313.48,41.05,93.13,112.63,82.69,37.97,388.71,67.06,95.13,23.43,7.75,,15.14,2.61,3.70,0.912,0.302,31:53
Mason Plumlee,C,Nets,,2889,$-37.03,70.00,10.26,25.07,40.91,18.23,30.77,59.26,,38.74,49.00,9.12,6.84,6.84,,0.55,0.70,0.13,0.098,0.098,0:32
Dominic McGuire,SF,Jazz,,2232,$-37.09,53.75,91.66,211.79,43.28,35.46,50.16,70.70,5.79,224.78,210.71,77.08,29.40,29.54,,4.18,3.92,1.43,0.547,0.550,20:33
Mickell Gladness,C,Magic,,2587,$-37.10,29.15,20.03,45.33,44.18,8.16,11.61,70.32,2.70,51.08,28.42,9.99,3.88,5.75,,1.75,0.97,0.34,0.133,0.197,2:47
Robert Sacre,C,Lakers,,2750,$-37.23,32.00,21.11,48.97,43.11,9.47,12.92,73.29,3.13,54.99,27.13,11.41,3.35,4.77,,1.72,0.85,0.36,0.105,0.149,4:01
Alan Anderson,SG,Nets,,1940,$-37.31,52.11,128.05,328.63,38.97,64.09,76.93,83.31,50.28,369.07,94.58,61.12,24.93,6.93,,7.08,1.82,1.17,0.478,0.133,12:05
Jeremy Tyler,C,Knicks,,2682,$-37.31,24.09,23.41,53.28,43.93,9.43,14.23,66.27,2.13,58.21,32.89,8.28,4.22,4.15,,2.42,1.37,0.34,0.175,0.172,3:48
Jason Richardson,SG,76ers,,322,$-37.34,24.62,127.00,300.47,42.27,28.12,41.44,67.86,43.17,332.20,108.65,51.54,29.04,9.09,,13.49,4.41,2.09,1.179,0.369,39:03
Aron Baynes,C,Spurs,,2844,$-37.36,16.00,20.16,44.01,45.81,9.19,12.79,71.84,2.94,52.52,25.92,10.62,3.46,3.59,,3.28,1.62,0.66,0.216,0.225,8:49
Cody Zeller,PF,Bobcats,,2896,$-37.70,70.00,205.10,463.37,44.26,129.13,235.48,54.84,,539.33,372.21,98.75,22.79,7.60,,7.70,5.32,1.41,0.326,0.109,17:14
Udonis Haslem,PF,Heat,,1031,$-38.12,65.12,107.98,234.32,46.08,41.23,53.79,76.66,3.51,260.96,304.39,35.92,24.44,14.15,,4.01,4.67,0.55,0.375,0.217,13:09
Reggie Evans,PF,Kings,,116,$-38.15,68.72,66.11,144.73,45.68,51.98,97.38,53.38,3.11,188.77,397.88,32.19,36.44,8.23,,2.75,5.79,0.47,0.530,0.120,10:12
Reggie Williams,SF,Thunder,,2466,$-38.37,56.27,129.09,291.49,44.29,43.35,60.82,71.27,42.49,345.30,114.83,70.86,20.29,4.65,,6.14,2.04,1.26,0.361,0.083,13:15
Patrick Beverley,PG,Rockets,,2419,$-38.41,41.00,74.99,174.75,42.91,32.81,40.83,80.35,25.46,209.33,96.78,82.41,26.40,16.23,,5.11,2.36,2.01,0.644,0.396,12:31
Dexter Pittman,C,Rockets,,2522,$-38.41,26.55,15.95,35.40,45.05,6.64,9.64,68.89,1.79,40.56,22.17,6.84,2.97,2.41,,1.53,0.84,0.26,0.112,0.091,2:25
Brandan Wright,PF,Mavericks,,2270,$-38.42,43.88,125.25,220.39,56.83,38.83,59.02,65.79,3.32,294.08,144.31,25.42,17.05,40.88,,6.70,3.29,0.58,0.389,0.932,14:28
Quincy Pondexter,SF,Grizzlies,,2504,$-38.46,67.94,115.26,265.90,43.35,45.35,61.22,74.09,36.40,313.80,128.42,49.20,28.33,9.09,,4.62,1.89,0.72,0.417,0.134,14:34
Patty Mills,PG,Spurs,,2472,$-39.10,50.23,107.31,239.60,44.79,26.97,33.08,81.54,39.06,281.87,61.49,68.88,21.93,4.99,,5.61,1.22,1.37,0.437,0.099,12:20
Glen Rice Jr.,SG,Wizards,,2883,$-39.14,70.00,99.52,273.68,36.36,107.81,140.98,76.47,16.59,323.43,132.69,49.76,49.76,8.29,,4.62,1.90,0.71,0.711,0.118,7:03
Jared Sullinger,PF,Celtics,,2733,$-39.21,46.00,112.43,232.66,48.33,50.75,66.48,76.33,8.97,284.54,206.29,46.37,21.67,16.77,,6.19,4.48,1.01,0.471,0.364,15:13
Chris Copeland,SF,Pacers,,2783,$-39.25,57.00,132.31,283.98,46.59,48.31,63.73,75.82,41.00,352.43,103.70,34.38,15.73,10.70,,6.18,1.82,0.60,0.276,0.188,10:12
Joel Freeland,C,Trailblazers,,2141,$-39.53,52.00,9.51,22.29,42.66,3.78,5.22,72.46,0.95,23.79,15.13,3.97,2.03,1.53,,0.46,0.29,0.08,0.039,0.029,0:12
Cartier Martin,SF,Hawks,,2377,$-39.88,40.10,108.75,269.33,40.38,32.13,45.57,70.50,52.53,302.35,117.35,33.59,22.49,8.61,,7.54,2.93,0.84,0.561,0.215,24:49
Tony Snell,SF,Bulls,,2906,$-40.13,70.00,81.13,270.42,30.00,33.80,47.32,71.43,33.80,229.86,114.93,114.93,47.32,6.76,,3.28,1.64,1.64,0.676,0.097,12:07
Jimmer Fredette,SG,Bulls,,2689,$-40.27,69.00,112.56,275.03,40.93,44.06,52.69,83.63,43.86,312.99,60.51,66.43,20.45,4.16,,4.54,0.88,0.96,0.296,0.060,6:23
Kenyon Martin,PF,Knicks,,240,$-40.64,39.45,101.31,206.50,49.06,28.47,54.13,52.60,4.71,236.55,166.15,42.88,30.55,28.10,,6.00,4.21,1.09,0.774,0.712,17:54
Ish Smith,PG,Suns,,2560,$-40.66,46.37,92.12,236.77,38.91,23.86,34.76,68.64,12.96,222.11,103.82,112.34,30.80,11.44,,4.79,2.24,2.42,0.664,0.247,27:56
Keith Bogans,SG,Celtics,,1047,$-40.91,59.12,78.11,196.36,39.78,15.81,23.17,68.24,47.86,218.34,93.18,55.05,20.75,5.54,,3.69,1.58,0.93,0.351,0.094,12:32
Ryan Hollins,C,Clippers,,2067,$-40.98,60.92,1.52,2.79,54.31,1.16,1.71,67.77,0.07,4.30,2.42,0.44,0.22,0.50,,0.07,0.04,0.01,0.004,0.008,0:00
Henry Sims,C,76ers,,2799,$-40.98,2.00,1.59,3.46,45.94,0.72,0.95,76.10,0.34,4.21,1.73,0.93,0.31,0.20,,2.10,0.87,0.46,0.154,0.098,12:31
Alexis Ajinca,C,Pelicans,,2349,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,76ers,,2498,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Knicks,,1242,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Edin Bavcic,C,Nets,,2128,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Eric Boateng,C,Lakers,,2575,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Alec Brown,C,Suns,,3119,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Nets,,83,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Marcus Cousin,C,Spurs,,2583,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Cavaliers,,102,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Magic,,2791,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,$-41.30,70.00,,,,,,,,,,,,,,,,,,,0:00
D`or Fischer,C,Wizards,,2943,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Lakers,,131,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Wizards,,141,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,$-41.30,70.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Henriquez,C,Rockets,,2920,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,,3067,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Jazz,,2008,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,$-41.30,70.00,,,,,,,,,,,,,,,,,,,0:00
Fab Melo,C,Mavericks,,2731,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-41.30,70.00,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Hawks,,2915,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,$-41.30,11.09,,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Heat,,2229,$-41.30,70.00,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,76ers,,2845,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Patrick O`Bryant,C,Bobcats,,2471,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,C,Hawks,,3100,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,Hawks,,2003,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bucks,,312,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Marko Todorovic,C,Rockets,,2874,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,C,Celtics,,407,$-41.30,,,,,,,,,,,,,,,,,,,,0:00
Tony Wroten,PG,76ers,,2774,$-41.81,37.00,99.83,228.33,43.72,53.34,70.73,75.41,14.56,267.99,89.84,86.66,19.93,8.26,,7.24,2.43,2.34,0.539,0.223,41:00
Rashard Lewis,SF,Heat,,221,$-42.10,50.41,93.76,228.07,41.11,29.77,39.91,74.60,36.30,248.18,113.20,35.46,21.48,12.63,,4.92,2.25,0.70,0.426,0.251,9:34
Trey Burke,PG,Jazz,,2849,$-42.39,56.00,199.01,663.38,30.00,,,,66.34,464.37,66.34,265.35,,,,8.29,1.18,4.74,,,30:36
Manny Harris,SG,Lakers,,2601,$-42.89,45.32,89.74,221.08,40.59,53.74,72.43,74.19,23.23,256.11,104.47,59.29,21.22,8.54,,5.65,2.31,1.31,0.468,0.188,12:55
Sergey Karasev,SG,Cavaliers,,2876,$-42.91,70.00,66.33,198.98,33.33,44.22,58.96,75.00,36.85,213.72,73.70,44.22,29.48,14.74,,3.05,1.05,0.63,0.421,0.211,10:00
Mike James,PG,Bulls,,191,$-43.70,35.69,69.62,176.28,39.49,21.72,28.04,77.45,31.16,186.77,58.19,78.01,18.62,5.38,,5.23,1.63,2.19,0.522,0.151,13:43
Dennis Schroder,PG,Hawks,,2859,$-43.87,70.00,149.12,394.74,37.78,35.09,70.18,50.00,17.54,350.88,78.95,149.12,26.32,,,5.01,1.13,2.13,0.376,,15:00
John Henson,PF,Bucks,,2777,$-43.97,63.00,106.81,221.57,48.21,40.74,68.01,59.90,6.59,260.43,172.59,32.83,14.36,22.57,,4.13,2.74,0.52,0.228,0.358,6:21
Peyton Siva,PG,Pistons,,2888,$-44.22,70.00,37.36,107.92,34.62,62.26,74.71,83.33,12.45,149.42,33.21,124.52,29.05,,,2.13,0.47,1.78,0.415,,8:06
Thomas Robinson,PF,Trailblazers,,2729,$-44.36,71.00,95.51,214.32,44.56,41.40,70.08,59.08,6.24,238.25,181.44,39.72,24.41,15.53,,3.36,2.56,0.56,0.344,0.219,6:11
Austin Daye,SF,Spurs,,2421,$-44.51,60.72,79.62,198.96,40.02,31.57,40.46,78.01,25.81,217.61,106.17,37.21,16.43,17.86,,3.58,1.75,0.61,0.271,0.294,6:22
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-44.64,70.00,79.43,216.05,36.76,44.48,63.54,70.00,25.42,228.76,108.03,25.42,31.77,6.35,,3.27,1.54,0.36,0.454,0.091,7:55
Jamaal Franklin,SG,Grizzlies,,2846,$-44.89,70.00,60.36,159.12,37.93,54.87,65.84,83.33,27.44,203.02,98.77,38.41,21.95,,,2.90,1.41,0.55,0.314,,6:35
Chase Budinger,SF,Timberwolves,,2394,$-45.08,29.37,89.04,207.42,42.93,32.12,39.71,80.88,30.65,241.91,91.44,37.12,13.87,6.17,,8.24,3.11,1.26,0.472,0.210,17:03
Nemanja Nedovic,PG,Warriors,,2863,$-45.14,70.00,58.33,163.33,35.71,58.33,70.00,83.33,11.67,186.67,70.00,105.00,23.33,,,2.67,1.00,1.50,0.333,,9:59
Chris Singleton,SF,Wizards,,2666,$-45.23,53.97,68.61,174.38,39.34,25.87,39.73,65.13,16.70,179.16,118.11,32.19,29.17,14.93,,3.32,2.19,0.60,0.541,0.277,8:20
Linas Kleiza,SF,Raptors,,1986,$-46.93,41.34,91.06,225.45,40.39,38.69,50.40,76.76,28.49,249.71,104.05,30.18,12.10,4.66,,6.04,2.52,0.73,0.293,0.113,9:56
Josh Howard,SF,Spurs,,1052,$-47.00,30.92,96.97,242.85,39.93,42.54,59.20,71.86,11.27,247.85,114.82,37.96,22.93,8.96,,8.02,3.71,1.23,0.741,0.290,22:16
D.J. White,PF,Bobcats,,2314,$-47.06,45.39,98.21,203.02,48.38,33.66,47.13,71.41,4.14,234.86,120.84,31.91,12.06,15.20,,5.17,2.66,0.70,0.266,0.335,12:19
Jannero Pargo,PG,Bobcats,,295,$-47.19,46.81,61.51,154.80,39.73,14.53,17.55,82.81,28.81,162.51,45.86,49.75,13.42,3.70,,3.47,0.98,1.06,0.287,0.079,5:28
Travis Outlaw,SF,Kings,,1011,$-47.24,58.72,88.96,231.22,38.47,42.79,57.53,74.39,21.82,243.72,97.61,31.30,15.15,13.90,,4.15,1.66,0.53,0.258,0.237,7:49
Jan Vesely,PF,Nuggets,,2665,$-47.35,58.94,70.47,140.12,50.29,22.42,42.00,53.37,4.52,168.11,125.33,34.77,18.83,15.75,,2.85,2.13,0.59,0.319,0.267,6:52
Elias Harris,PF,Lakers,,2918,$-47.41,70.00,62.91,125.82,50.00,35.95,53.92,66.67,8.99,170.75,107.84,8.99,35.95,,,2.44,1.54,0.13,0.514,,8:53
Jeremy Evans,PF,Jazz,,2491,$-47.47,41.54,62.95,114.42,55.02,28.67,41.89,68.44,4.82,160.07,91.44,29.18,14.19,21.03,,3.85,2.20,0.70,0.342,0.506,14:39
Orlando Johnson,SG,Kings,,2723,$-47.51,51.00,60.01,142.74,42.04,23.17,31.16,74.34,22.08,165.34,80.92,37.96,10.61,7.77,,3.24,1.59,0.74,0.208,0.152,6:52
Mickael Pietrus,SF,Raptors,,1078,$-47.89,43.38,63.25,161.87,39.07,18.62,26.80,69.49,35.30,176.76,69.61,21.02,14.37,8.57,,4.07,1.60,0.48,0.331,0.198,7:51
Xavier Henry,SG,Lakers,,2530,$-47.90,52.63,87.25,206.23,42.31,54.71,83.54,65.49,9.41,237.60,96.06,32.52,19.48,7.44,,4.51,1.83,0.62,0.370,0.141,12:08
Garrett Temple,PG/SG,Wizards,,2397,$-47.96,51.00,72.82,178.38,40.82,23.47,34.11,68.82,18.24,187.04,83.47,70.29,27.80,11.23,,3.67,1.64,1.38,0.545,0.220,9:36
Mike Scott,PF,Hawks,,2764,$-48.04,40.00,89.12,193.19,46.13,47.68,61.76,77.21,7.63,235.19,123.66,32.71,11.24,7.27,,5.88,3.09,0.82,0.281,0.182,19:06
Anthony Tolliver,SF/PF,Bobcats,,2273,$-48.14,63.56,76.12,184.73,41.21,44.40,55.97,79.33,31.73,226.00,143.77,36.80,15.51,13.91,,3.56,2.26,0.58,0.244,0.219,8:56
Ronnie Price,PG,Magic,,1972,$-48.37,48.53,48.84,130.41,37.45,20.26,27.17,74.58,11.81,129.88,53.04,52.09,24.64,4.42,,2.68,1.09,1.07,0.508,0.091,7:26
Anthony Randolph,PF,Bulls,,2344,$-48.46,40.26,74.24,158.54,46.83,40.64,55.97,72.62,3.49,193.58,97.63,23.69,15.29,19.32,,4.81,2.42,0.59,0.380,0.480,8:41
Olek Czyz,PF/C,Bucks,,2962,$-48.59,70.00,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Pelicans,,2695,$-48.61,59.00,69.16,148.55,46.56,47.74,60.95,78.32,4.83,192.50,123.54,27.06,13.49,9.34,,3.26,2.09,0.46,0.229,0.158,10:20
