Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Vidal Nuño,SP,Diamondbacks,Team Mike,6444,6.25,15.74,14.53,12.10,5.57,6.60,0.90,,1.277,3.77,,,,,,,
Sean O'Sullivan,RP/SP,Phillies,,1625,9.00,20.17,22.28,12.97,7.73,10.18,0.86,,1.488,4.54,,,,,,,
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,86.20,67.71,15.07,2.34,7.37,0.52,.223
Mike Olt,3B,Cubs,,5244,,,,,,,,,,,143.55,342.11,87.15,13.02,50.03,3.65,.255
Logan Ondrusek,RP,Reds,,2778,59.14,27.89,26.76,23.32,11.01,13.22,1.41,,1.354,4.26,,,,,,,
Joe Ortiz,RP,Cubs,,5362,13.52,13.57,13.57,10.28,4.16,6.07,0.79,0.02,1.306,4.03,,,,,,,
Adam Ottavino,RP,Rockies,Team Jim,3473,52.14,64.71,61.85,62.15,24.84,27.78,3.63,2.07,1.340,3.86,,,,,,,
Lyle Overbay,1B,Brewers,Team Mike,738,,,,,,,,,,,128.88,235.27,55.83,6.14,28.14,1.01,.237
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,177.49,429.18,115.75,7.67,42.99,11.65,.270
Marcell Ozuna,CF,Marlins,Sith Lords,4946,,,,,,,,,,,107.94,288.40,75.97,4.91,32.01,9.10,.263
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,87.20,80.62,21.75,1.12,9.17,0.56,.270
Angel Pagan,CF,Giants,Doppelganger,2180,,,,,,,,,,,122.25,309.71,83.35,4.68,30.49,12.64,.269
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,10.64,12.42,2.91,0.29,1.36,0.04,.234
Joe Panik,2B/SS,Giants,Team Mike,5635,,,,,,,,,,,25.31,27.12,6.88,0.49,2.85,0.71,.254
Jonathan Papelbon,RP,Phillies,Buchanalia,53,65.75,66.32,60.31,67.85,17.18,25.41,3.85,34.26,1.169,3.45,,,,,,,
Blake Parker,RP,Cubs,,2601,49.00,32.10,30.27,31.95,11.56,14.23,1.57,,1.303,3.99,,,,,,,
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,40.50,2.42,0.46,0.07,0.29,0.06,.191
Kyle Parker,RF,Rockies,,6309,,,,,,,,,,,54.00,91.06,24.43,3.31,13.73,1.71,.268
Bobby Parnell,RP,Mets,Sole City Sox,2073,62.88,61.40,56.82,54.52,20.43,22.55,3.84,36.68,1.258,3.31,,,,,,,
Gerardo Parra,LF/RF,Brewers,Ballbusters,3692,,,,,,,,,,,147.94,331.48,89.61,6.98,31.94,7.46,.270
Manny Parra,RP,Reds,,3108,59.86,31.97,30.56,32.18,13.27,14.02,1.76,0.06,1.371,3.95,,,,,,,
Curtis Partch,RP,Reds,,6186,14.00,7.61,6.88,6.19,3.54,3.94,0.34,,1.369,4.66,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,49.15,61.49,15.92,0.97,5.38,1.15,.259
Joe Paterson,RP,Diamondbacks,,5005,20.29,4.68,4.90,3.98,1.79,2.35,0.21,,1.431,4.53,,,,,,,
Red Patterson,RP/SP,Dodgers,,6899,20.25,30.22,27.76,25.42,11.99,12.60,1.70,,1.315,3.75,,,,,,,
Troy Patton,RP,Padres,,390,51.56,39.76,37.53,32.73,11.45,16.89,2.28,1.17,1.232,3.82,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,98.20,125.42,32.48,3.24,14.87,2.99,.259
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,88.36,178.30,45.85,6.22,23.83,0.91,.257
Jake Peavy,SP,Giants,Sole City Sox,866,27.00,174.36,162.48,144.00,43.23,73.25,10.54,,1.180,3.78,,,,,,,
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,155.25,157.60,39.22,5.52,17.70,6.87,.249
Brayan Pena,1B/C,Reds,Doppelganger,1372,,,,,,,,,,,99.62,192.64,48.92,3.36,20.77,0.23,.254
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,34.18,60.82,15.36,1.72,7.38,0.34,.253
Hunter Pence,RF,Giants,Sith Lords,3026,,,,,,,,,,,160.12,623.11,169.95,22.85,94.96,10.84,.273
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,58.50,18.73,4.49,0.24,1.58,0.43,.240
Brad Penny,RP/SP,Marlins,,3475,26.50,83.98,97.97,48.05,27.44,46.23,4.12,0.04,1.493,4.95,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,22.34,1.16,0.22,0.03,0.11,0.03,.190
Jhonny Peralta,SS,Cardinals,Ballbusters,1076,,,,,,,,,,,135.81,497.64,134.79,12.92,63.49,3.34,.271
Wily Peralta,SP,Brewers,Doppelganger,4993,32.00,162.34,160.36,119.90,57.77,71.39,8.93,,1.344,3.96,,,,,,,
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,24.00,20.92,5.05,0.61,2.56,0.09,.242
Chris Perez,RP,Dodgers,,996,58.86,38.29,36.16,34.94,13.54,17.97,1.89,,1.298,4.22,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,64.85,143.65,38.19,4.13,16.75,3.78,.266
Jace Peterson,SS,Padres,,5789,,,,,,,,,,,102.60,160.65,39.14,2.66,15.04,4.31,.244
Yusmeiro Petit,SP,Giants,Team Jim,4267,6.78,27.73,27.39,24.61,9.20,11.84,1.47,,1.320,3.84,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,18.00,62.89,66.53,44.41,21.48,30.15,2.87,,1.399,4.31,,,,,,,
Brandon Phillips,2B,Reds,Buchanalia,2833,,,,,,,,,,,149.88,586.61,157.20,15.59,80.02,9.22,.268
A.J. Pierzynski,C,Cardinals,,884,,,,,,,,,,,133.56,360.63,95.30,11.47,46.04,0.46,.264
Stolmy Pimentel,RP,Pirates,,5009,12.38,17.97,17.72,14.91,5.63,8.04,0.91,,1.299,4.02,,,,,,,
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,52.26,86.58,23.01,3.62,10.79,2.27,.266
AJ Pollock,CF,Diamondbacks,Team Mike,3706,,,,,,,,,,,137.00,295.61,78.22,6.31,27.66,8.62,.265
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,128.69,458.72,135.60,16.37,71.83,1.82,.296
Jason Pridie,LF,Rockies,,2181,,,,,,,,,,,44.13,54.38,13.28,1.38,6.08,1.25,.244
Yasiel Puig,CF/RF,Dodgers,Sith Lords,6130,,,,,,,,,,,110.57,404.48,120.82,18.48,47.32,11.46,.299
Matt Purke,SP,Nationals,,5550,10.45,15.99,16.31,12.41,4.77,7.24,0.86,,1.319,4.08,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,50.57,44.72,39.33,45.77,15.29,17.50,2.64,6.42,1.221,3.52,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,54.00,32.09,30.92,33.19,13.48,14.56,1.63,0.03,1.384,4.09,,,,,,,
Kevin Quackenbush,RP,Padres,Schellackers,5856,43.20,28.72,27.43,26.19,9.97,12.11,1.54,,1.302,3.80,,,,,,,
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,78.95,240.11,62.44,10.73,36.91,1.46,.260
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,73.12,216.79,49.60,2.79,17.44,2.07,.229
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,31.29,18.84,4.18,0.43,1.97,0.05,.222
Aramis Ramirez,3B,Brewers,Schellackers,2670,,,,,,,,,,,130.00,495.14,141.17,18.82,75.56,3.42,.285
AJ Ramos,RP,Marlins,Sole City Sox,4917,68.00,65.92,55.32,65.40,30.09,24.99,3.91,,1.296,3.41,,,,,,,
Wilson Ramos,C,Nationals,Sith Lords,1523,,,,,,,,,,,90.01,316.94,82.82,14.03,49.93,0.33,.261
Hanley Ramírez,SS,Dodgers,Sole City Sox,1999,,,,,,,,,,,122.62,456.03,123.48,17.86,66.06,15.10,.271
Neil Ramírez,RP,Cubs,,5169,27.00,25.50,22.22,24.13,8.40,9.64,1.46,2.27,1.201,3.40,,,,,,,
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,,29.45,32.33,7.93,1.02,4.46,0.32,.245
Anthony Recker,C,Mets,Team Jim,4814,,,,,,,,,,,37.56,89.31,19.43,2.81,10.62,0.18,.218
Addison Reed,RP,Diamondbacks,Team Mike,5391,59.78,57.46,51.79,56.48,18.60,22.64,3.37,21.57,1.225,3.55,,,,,,,
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,,,,,,,,,,,118.12,422.72,111.15,8.72,44.00,4.68,.263
Ben Revere,CF,Phillies,Schellackers,1559,,,,,,,,,,,111.44,356.79,101.86,1.58,24.98,26.26,.285
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,,,,,,,,,,,61.58,167.27,37.18,8.26,24.79,0.92,.222
Matt Reynolds,RP,Diamondbacks,,3755,0.14,0.06,0.06,0.05,0.02,0.03,0.00,,1.337,4.32,,,,,,,
Scott Rice,RP,Mets,,3775,73.00,41.94,38.53,34.40,18.93,17.09,2.41,2.08,1.370,3.67,,,,,,,
René Rivera,C,Padres,,2119,,,,,,,,,,,35.00,47.86,10.67,0.93,4.96,0.11,.223
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,127.56,466.76,115.82,18.10,63.40,4.55,.248
Donn Roach,RP/SP,Padres,,5339,32.40,48.86,45.73,39.68,16.64,19.58,2.74,3.41,1.277,3.61,,,,,,,
Tanner Roark,SP,Nationals,Team Erik,4393,18.26,68.26,59.15,52.63,17.76,22.01,4.83,,1.127,2.90,,,,,,,
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,101.25,46.56,12.20,1.77,6.15,0.23,.262
Shane Robinson,CF/RF,Cardinals,,3527,,,,,,,,,,,83.62,65.00,16.34,1.23,6.58,1.76,.251
Wandy Rodriguez,SP,Pirates,,2949,25.25,121.51,120.57,90.56,33.50,53.90,6.19,,1.268,3.99,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,67.94,49.26,12.26,1.07,5.61,2.46,.249
Francisco Rodríguez,RP,Brewers,Team Jim,2077,66.12,40.79,38.95,39.97,15.43,18.47,2.17,3.97,1.333,4.08,,,,,,,
Joely Rodríguez,SP,Pirates,,7361,10.45,13.13,12.80,9.84,3.50,5.68,0.69,,1.242,3.89,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,76.00,44.91,35.36,45.43,15.80,16.20,2.85,,1.139,3.25,,,,,,,
Chaz Roe,RP,Pirates,,3777,21.00,16.76,15.53,15.35,7.09,7.45,0.85,,1.350,4.00,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,155.25,116.87,31.71,1.93,11.89,2.77,.271
Jimmy Rollins,SS,Phillies,Ballbusters,2345,,,,,,,,,,,155.88,611.61,153.16,13.66,53.84,23.67,.250
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,33.75,24.16,6.10,0.67,2.82,0.54,.253
Sergio Romo,RP,Giants,Schellackers,4075,67.00,57.18,48.01,56.99,14.33,19.23,3.71,40.22,1.090,3.03,,,,,,,
Jorge Rondon,RP,Cardinals,,6194,42.00,30.61,28.55,26.60,12.10,13.16,1.78,,1.328,3.87,,,,,,,
Hector Rondón,RP,Cubs,Team Lorin,1001,45.00,27.15,25.91,23.17,10.82,12.46,1.27,0.14,1.353,4.13,,,,,,,
Wilin Rosario,C,Rockies,Team Erik,3790,,,,,,,,,,,119.22,419.42,115.36,21.68,70.63,3.59,.275
B.J. Rosenberg,RP,Phillies,,2272,40.37,32.16,30.09,29.03,13.05,13.92,1.66,,1.341,3.89,,,,,,,
Trevor Rosenthal,RP,Cardinals,Buchanalia,5619,74.00,77.23,67.53,87.97,23.81,28.17,5.15,39.96,1.183,3.28,,,,,,,
Seth Rosin,RP,Phillies,,5630,11.25,25.78,23.49,24.12,8.61,10.28,1.66,3.34,1.245,3.59,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,,,,,,,,,,,94.82,227.74,58.44,7.61,30.52,2.12,.257
Tyson Ross,SP,Padres,Sole City Sox,4773,32.28,115.22,110.55,94.96,42.54,47.67,6.28,,1.329,3.72,,,,,,,
Zac Rosscup,RP,Cubs,,6498,12.67,9.24,8.16,8.57,3.73,3.87,0.48,,1.288,3.77,,,,,,,
Ryan Rowland-Smith,RP,Reds,,4270,32.81,23.53,21.73,19.46,8.79,9.81,1.31,0.23,1.297,3.75,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,,46.72,158.34,40.25,7.58,21.68,1.05,.254
Justin Ruggiano,CF/RF,Cubs,,4910,,,,,,,,,,,90.18,224.49,56.39,8.38,26.17,7.90,.251
Carlos Ruiz,C,Phillies,Schellackers,2310,,,,,,,,,,,113.87,369.59,102.70,9.61,47.62,1.85,.278
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,63.82,118.89,30.78,3.54,16.13,0.48,.259
Chris Rusin,RP/SP,Rockies,,5577,13.00,49.04,50.77,32.91,16.50,23.61,2.16,,1.372,4.33,,,,,,,
James Russell,RP/SP,Braves,,2604,74.25,38.45,37.02,29.85,12.45,16.95,1.89,5.62,1.287,3.97,,,,,,,
Josh Rutledge,2B/SS,Rockies,Doppelganger,5774,,,,,,,,,,,88.00,301.28,77.55,7.55,30.16,9.96,.257
Hyun Jin Ryu,SP,Dodgers,Team Lorin,6206,30.00,158.16,152.62,124.98,42.41,60.78,9.56,,1.233,3.46,,,,,,,
Casey Sadler,RP,Pirates,,7111,5.23,4.80,4.51,4.23,1.77,2.09,0.25,,1.309,3.92,,,,,,,
Jarrod Saltalamacchia,C,Marlins,Buchanalia,4454,,,,,,,,,,,117.62,405.11,99.56,16.96,59.07,1.66,.246
Angel Sanchez,SP,Pirates,,5833,9.82,13.29,12.99,10.38,4.17,5.74,0.70,,1.291,3.89,,,,,,,
Gaby Sanchez,1B,Pirates,Buchanalia,1975,,,,,,,,,,,139.34,375.61,92.16,10.91,47.61,1.49,.245
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,46.02,112.05,27.91,3.43,14.36,0.36,.249
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,,129.00,474.93,132.50,15.72,72.66,1.43,.279
Ervin Santana,SP,Braves,Team Erik,1653,31.71,130.25,119.55,98.60,37.21,57.49,7.16,,1.204,3.97,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,91.47,70.71,16.59,0.96,6.38,0.38,.235
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,47.00,73.23,19.40,1.77,8.15,0.42,.265
Rob Scahill,RP,Rockies,,5588,23.00,11.04,11.41,8.32,3.75,5.29,0.55,,1.373,4.32,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,81.56,99.07,22.92,1.70,11.12,2.86,.231
Nate Schierholtz,RF,Nationals,,4172,,,,,,,,,,,134.54,292.24,74.44,10.25,36.90,4.32,.255
Brian Schlitter,RP,Cubs,,2607,31.96,24.25,23.54,21.59,8.54,10.49,1.22,1.41,1.323,3.89,,,,,,,
Gus Schlosser,RP/SP,Braves,,6012,19.64,88.59,81.37,77.44,26.82,35.19,5.37,,1.221,3.57,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,,,,,,,,,,,76.39,133.55,35.56,1.11,13.11,1.19,.266
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,132.00,205.37,51.71,8.23,33.22,1.06,.252
Marco Scutaro,2B,Giants,Doppelganger,149,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,Team Erik,1744,,,,,,,,,,,146.00,561.93,159.03,9.98,51.09,34.28,.283
Justin Sellers,2B,Pirates,,4655,,,,,,,,,,,28.47,12.73,2.90,0.21,1.11,0.17,.228
Chasen Shreve,RP,Braves,,6986,4.91,0.82,0.91,0.55,0.27,0.43,0.04,,1.444,4.74,,,,,,,
Kevin Siegrist,RP,Cardinals,,5620,45.00,38.77,29.15,39.23,14.90,12.24,2.83,3.96,1.136,2.84,,,,,,,
Andrelton Simmons,SS,Braves,Schellackers,5583,,,,,,,,,,,157.00,588.10,152.62,14.79,60.13,7.86,.260
Shae Simmons,RP,Braves,,7411,19.64,22.91,21.74,20.15,7.83,9.80,1.06,1.41,1.291,3.85,,,,,,,
Alfredo Simon,SP,Reds,Ballbusters,412,52.56,77.09,73.47,57.39,24.72,32.77,4.38,,1.274,3.83,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,Team Mike,1091,,,,,,,,,,,107.08,301.02,72.76,8.27,32.33,7.20,.242
Kevin Slowey,RP/SP,Marlins,,1509,22.07,88.73,100.25,69.14,20.54,44.92,3.81,,1.361,4.56,,,,,,,
Seth Smith,LF/RF,Padres,Buchanalia,3845,,,,,,,,,,,131.13,245.99,62.83,6.98,29.56,2.40,.255
Will Smith,RP,Brewers,Schellackers,1637,19.00,32.66,32.77,28.59,10.48,15.36,1.67,0.86,1.324,4.23,,,,,,,
Travis Snider,LF/RF,Pirates,Schellackers,783,,,,,,,,,,,70.88,100.79,23.96,2.55,11.97,1.88,.238
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,102.00,326.83,86.53,3.84,32.52,5.36,.265
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,108.61,196.16,55.23,4.71,23.19,3.64,.282
Jorge Soler,RF,Cubs,Team Lorin,6129,,,,,,,,,,,40.50,42.90,11.17,1.63,5.46,0.96,.260
Rafael Soriano,RP,Nationals,Sole City Sox,534,65.25,44.80,41.41,38.68,15.22,18.36,2.66,13.36,1.264,3.69,,,,,,,
Neftali Soto,1B,Reds,,2838,,,,,,,,,,,130.65,141.04,39.22,5.46,20.73,1.31,.278
Steven Souza Jr.,CF,Nationals,Sole City Sox,2518,,,,,,,,,,,88.84,156.20,43.07,5.21,17.48,6.77,.276
Denard Span,CF,Nationals,Team Erik,1560,,,,,,,,,,,132.47,262.83,70.90,2.46,20.45,8.13,.270
Cory Spangenberg,2B,Padres,,6471,,,,,,,,,,,86.40,125.27,32.36,2.52,12.85,4.85,.258
Zeke Spruill,RP/SP,Diamondbacks,,5581,6.00,9.64,10.09,7.65,3.02,4.77,0.44,,1.360,4.45,,,,,,,
Craig Stammen,RP,Nationals,,2465,51.00,64.71,59.33,60.51,24.17,24.96,4.05,6.42,1.290,3.47,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Jim,4949,,,,,,,,,,,131.47,472.90,127.28,30.48,78.27,5.00,.269
Tim Stauffer,RP/SP,Padres,Doppelganger,3911,32.33,50.81,47.84,41.62,16.45,21.66,2.69,,1.265,3.84,,,,,,,
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,56.88,31.05,6.86,0.53,2.86,0.27,.221
Josh Stinson,RP,Pirates,,2081,28.55,22.38,19.70,18.06,7.73,9.66,1.26,1.50,1.226,3.89,,,,,,,
Matt Stites,RP/SP,Diamondbacks,,6231,16.76,13.31,13.02,10.26,4.43,5.92,0.69,,1.311,4.00,,,,,,,
Drew Storen,RP,Nationals,Sith Lords,2466,60.57,44.79,42.08,40.11,14.23,18.10,2.70,4.89,1.257,3.64,,,,,,,
Dan Straily,RP/SP,Cubs,,6134,27.00,123.08,110.13,102.06,42.14,53.13,7.22,,1.237,3.89,,,,,,,
Dee Strange-Gordon,2B,Dodgers,Team Mike,4670,,,,,,,,,,,126.05,369.72,93.72,3.46,26.78,31.13,.253
Stephen Strasburg,SP,Nationals,Doppelganger,2467,27.10,160.00,130.38,173.05,46.18,55.80,10.77,,1.104,3.14,,,,,,,
Hunter Strickland,RP,Giants,,6192,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,62.62,43.55,37.00,42.06,18.97,16.80,2.45,5.56,1.285,3.47,,,,,,,
Drew Stubbs,CF,Rockies,Doppelganger,2857,,,,,,,,,,,55.52,107.75,25.06,2.67,9.52,5.17,.233
Eric Stults,SP,Padres,Ballbusters,4588,27.11,147.86,153.25,96.10,35.21,62.17,7.93,,1.275,3.78,,,,,,,
Andrew Susac,C,Giants,Ballbusters,5634,,,,,,,,,,,50.62,61.20,15.15,2.00,8.51,0.25,.247
Ryan Sweeney,CF/RF,Cubs,,4869,,,,,,,,,,,149.86,279.03,72.94,4.43,26.24,3.58,.261
Matt Szczur,CF,Cubs,,5326,,,,,,,,,,,49.50,59.60,15.07,1.34,5.77,2.66,.253
Héctor Sánchez,C,Giants,Ballbusters,4109,,,,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,120.74,255.83,68.00,4.83,22.82,6.66,.266
Oscar Taveras,CF/RF,Cardinals,Schellackers,5238,,,,,,,,,,,12.00,20.17,5.15,0.60,2.30,0.76,.255
Michael A. Taylor,RF,Nationals,,5662,,,,,,,,,,,67.94,56.79,14.67,2.02,7.51,1.24,.258
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,,21.18,45.04,9.64,1.28,5.18,0.11,.214
Julio Teheran,SP,Braves,Schellackers,5131,26.88,125.18,121.41,110.81,31.37,55.22,6.89,,1.220,3.97,,,,,,,
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,113.83,467.64,124.69,2.36,35.41,6.27,.267
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,55.00,37.54,9.41,0.96,4.27,0.62,.251
Dale Thayer,RP,Padres,Team Jim,4895,61.44,41.07,38.75,35.90,12.86,17.08,2.23,2.45,1.257,3.74,,,,,,,
Ian Thomas,RP/SP,Braves,,7094,44.18,27.36,26.90,22.82,8.36,11.68,1.56,,1.289,3.84,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,18.00,45.81,40.85,37.91,16.54,18.19,2.77,0.93,1.253,3.57,,,,,,,
Matt Thornton,RP,Nationals,,852,67.25,37.72,38.37,31.83,12.98,16.66,2.04,2.75,1.361,3.97,,,,,,,
Alex Torres,RP,Padres,Sith Lords,537,39.00,57.55,44.62,56.00,20.88,18.03,3.88,5.04,1.138,2.82,,,,,,,
Carlos Torres,RP/SP,Mets,,872,32.50,60.98,56.84,51.49,19.13,26.64,3.27,,1.246,3.93,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,7.00,15.68,4.00,0.31,1.58,0.51,.255
Blake Treinen,RP/SP,Nationals,,5673,26.13,36.60,35.98,30.20,11.06,15.72,2.08,,1.285,3.87,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,17.00,29.21,6.96,0.43,2.79,0.59,.238
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,,,,,,,,,,,153.71,431.03,107.20,21.91,69.42,4.86,.249
Sam Tuivailala,RP,Cardinals,,9427,6.00,3.04,3.18,2.20,1.03,1.48,0.16,,1.381,4.37,,,,,,,
Troy Tulowitzki,SS,Rockies,Doppelganger,3825,,,,,,,,,,,119.87,440.42,128.94,20.40,72.10,4.76,.293
Jacob Turner,SP,Cubs,,1185,20.90,104.38,105.66,73.62,37.58,50.44,4.79,,1.372,4.35,,,,,,,
Justin Turner,3B/SS,Dodgers,Team Mike,446,,,,,,,,,,,100.53,258.21,68.20,3.48,26.90,2.50,.264
Dan Uggla,2B,Giants,,1983,,,,,,,,,,,150.80,359.19,76.58,14.49,46.00,2.37,.213
Justin Upton,LF,Braves,Schellackers,3709,,,,,,,,,,,153.27,571.41,155.77,25.02,74.41,13.27,.273
Melvin Upton,CF,Braves,Sole City Sox,603,,,,,,,,,,,142.13,351.86,80.34,12.44,39.46,15.54,.228
Juan Uribe,3B,Dodgers,Buchanalia,4132,,,,,,,,,,,139.90,399.30,97.62,9.95,46.72,3.46,.244
Chase Utley,2B,Phillies,Team Erik,2329,,,,,,,,,,,115.11,426.73,112.29,13.56,53.93,10.21,.263
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,,22.00,5.67,1.41,0.09,0.58,0.09,.248
Luis Valbuena,2B/3B,Cubs,Doppelganger,1067,,,,,,,,,,,134.97,276.84,63.00,7.60,31.01,1.22,.228
Jordany Valdespin,2B/CF,Marlins,Schellackers,2149,,,,,,,,,,,83.23,104.22,24.59,3.37,12.44,4.28,.236
Jose Valverde,RP,Mets,,1170,50.00,38.41,34.43,31.89,14.98,16.55,2.09,,1.286,3.88,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,,,,,,,,,,,53.00,72.29,17.37,2.75,9.49,1.28,.240
Anthony Varvaro,RP,Braves,,4981,46.00,45.26,42.71,34.48,17.20,18.28,2.71,,1.324,3.64,,,,,,,
Will Venable,CF/RF,Padres,Team Erik,4026,,,,,,,,,,,145.00,261.06,67.39,7.73,28.00,12.93,.258
Jonny Venters,RP,Braves,,1817,22.84,17.65,16.13,17.62,7.48,7.43,1.02,,1.338,3.79,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,20.25,29.19,7.42,1.14,4.22,0.19,.254
Carlos Villanueva,RP/SP,Cubs,Team Lorin,3086,10.09,16.34,15.26,13.63,5.56,7.28,0.79,,1.274,4.01,,,,,,,
Pedro Villarreal,RP/SP,Reds,,5556,2.00,3.05,3.28,2.45,0.96,1.65,0.13,,1.392,4.87,,,,,,,
Nick Vincent,RP,Padres,Schellackers,4877,45.00,45.63,38.57,43.87,13.96,15.25,2.96,7.34,1.151,3.01,,,,,,,
Arodys Vizcaíno,RP,Cubs,,5134,20.30,13.41,12.68,11.63,4.87,5.77,0.68,,1.309,3.87,,,,,,,
Ryan Vogelsong,SP,Giants,Buchanalia,2299,26.38,141.58,146.59,106.72,47.85,68.16,6.53,,1.373,4.33,,,,,,,
Joey Votto,1B,Reds,Sith Lords,2825,,,,,,,,,,,149.82,500.99,150.13,20.00,70.79,4.74,.300
Edinson Vólquez,SP,Pirates,Ballbusters,2803,31.44,106.62,108.68,92.40,50.52,53.63,4.62,,1.493,4.53,,,,,,,
Michael Wacha,SP,Cardinals,Team Jim,6262,32.47,127.73,118.17,115.97,35.94,50.40,8.03,,1.207,3.55,,,,,,,
Tsuyoshi Wada,SP,Cubs,Sith Lords,5564,18.00,43.50,44.74,38.47,18.74,20.90,1.86,2.83,1.459,4.32,,,,,,,
Adam Wainwright,SP,Cardinals,Team Mike,3479,33.50,226.50,220.03,197.53,47.17,83.09,15.04,,1.180,3.30,,,,,,,
Jordan Walden,RP,Braves,Buchanalia,1640,52.00,41.48,36.86,43.38,15.14,16.07,2.57,,1.254,3.49,,,,,,,
Neil Walker,2B,Pirates,Ballbusters,3334,,,,,,,,,,,142.33,521.78,137.53,13.75,66.18,5.67,.264
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,6.57,2.27,2.45,1.97,0.93,1.20,0.10,,1.485,4.75,,,,,,,
Wei-Chung Wang,RP,Brewers,,7423,36.58,43.48,41.97,34.43,11.58,18.23,2.50,1.77,1.232,3.77,,,,,,,
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,27.00,37.73,9.59,0.67,3.41,0.77,.254
Tony Watson,RP,Pirates,Team Mike,4997,67.40,52.18,42.38,43.99,16.01,18.34,3.28,4.01,1.119,3.16,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Team Lorin,3143,,,,,,,,,,,51.25,182.10,42.59,5.61,17.19,4.07,.234
Jayson Werth,RF,Nationals,Team Erik,2390,,,,,,,,,,,124.60,459.21,127.88,17.56,60.51,10.79,.278
